"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Av","5/8/2016",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/8/2016","21:03","5/8/2016","21:03","false","Parashat Matot-Masei","4","Ulan Bator"
"Parashat Matot-Masei","6/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/8/2016","22:03","6/8/2016","22:03","false","","4","Ulan Bator"
"Candle lighting","12/8/2016","20:52","12/8/2016","20:52","false","Parashat Devarim","4","Ulan Bator"
"Shabbat Chazon","13/8/2016",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","13/8/2016","21:09","13/8/2016","21:09","false","Erev Tish’a B’Av","4","Ulan Bator"
"Erev Tish’a B’Av","13/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","13/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","13/8/2016","21:52","13/8/2016","21:52","false","","4","Ulan Bator"
"Tish’a B’Av (observed)","14/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","14/8/2016","21:49","14/8/2016","21:49","false","Tish’a B’Av (observed)","4","Ulan Bator"
"Tu B’Av","19/8/2016",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","19/8/2016","20:40","19/8/2016","20:40","false","Parashat Vaetchanan","4","Ulan Bator"
"Shabbat Nachamu","20/8/2016",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","20/8/2016","21:39","20/8/2016","21:39","false","","4","Ulan Bator"
"Candle lighting","26/8/2016","20:27","26/8/2016","20:27","false","Parashat Eikev","4","Ulan Bator"
"Parashat Eikev","27/8/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","27/8/2016",,,,"true","Molad Elul: Fri; 56 minutes and 3 chalakim after 1:00","3",""
"Havdalah (43 min)","27/8/2016","21:26","27/8/2016","21:26","false","","4","Ulan Bator"
