"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","6/1/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/1/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 20:00","3",""
"Havdalah (42 min)","6/1/2013","20:53","6/1/2013","20:53","false","","4","Mexico City"
"Candle lighting","6/7/2013","19:55","6/7/2013","19:55","false","Parashat Korach","4","Mexico City"
"Rosh Chodesh Tamuz","6/8/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/8/2013","20:56","6/8/2013","20:56","false","","4","Mexico City"
"Rosh Chodesh Tamuz","6/9/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/14/2013","19:57","6/14/2013","19:57","false","Parashat Chukat","4","Mexico City"
"Parashat Chukat","6/15/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/15/2013","20:58","6/15/2013","20:58","false","","4","Mexico City"
"Candle lighting","6/21/2013","19:59","6/21/2013","19:59","false","Parashat Balak","4","Mexico City"
"Parashat Balak","6/22/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/22/2013","21:00","6/22/2013","21:00","false","","4","Mexico City"
"Fast begins","6/25/2013","05:46","6/25/2013","05:46","false","Tzom Tammuz","4","Mexico City"
"Tzom Tammuz","6/25/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/25/2013","20:48","6/25/2013","20:48","false","Tzom Tammuz","4","Mexico City"
"Candle lighting","6/28/2013","20:00","6/28/2013","20:00","false","Parashat Pinchas","4","Mexico City"
"Parashat Pinchas","6/29/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/29/2013","21:01","6/29/2013","21:01","false","","4","Mexico City"
