"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","6/3/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/3/2014","20:29","6/3/2014","20:29","false","Erev Shavuot","4","Ljubljana"
"Shavuot I","6/4/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/4/2014","21:46","6/4/2014","21:46","false","Shavuot I","4","Ljubljana"
"Shavuot II","6/5/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/5/2014","21:46","6/5/2014","21:46","false","Shavuot II","4","Ljubljana"
"Candle lighting","6/6/2014","20:31","6/6/2014","20:31","false","Parashat Beha’alotcha","4","Ljubljana"
"Parashat Beha’alotcha","6/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/7/2014","21:48","6/7/2014","21:48","false","","4","Ljubljana"
"Candle lighting","6/13/2014","20:35","6/13/2014","20:35","false","Parashat Sh’lach","4","Ljubljana"
"Parashat Sh’lach","6/14/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/14/2014","21:53","6/14/2014","21:53","false","","4","Ljubljana"
"Candle lighting","6/20/2014","20:38","6/20/2014","20:38","false","Parashat Korach","4","Ljubljana"
"Parashat Korach","6/21/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/21/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah","6/21/2014","21:56","6/21/2014","21:56","false","","4","Ljubljana"
"Candle lighting","6/27/2014","20:39","6/27/2014","20:39","false","Parashat Chukat","4","Ljubljana"
"Rosh Chodesh Tamuz","6/28/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","6/28/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/28/2014","21:56","6/28/2014","21:56","false","","4","Ljubljana"
"Rosh Chodesh Tamuz","6/29/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
