"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","4/9/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","4/9/2013","19:13","4/9/2013","19:13","false","Erev Rosh Hashana","4","Istanbul"
"Rosh Hashana 5774","5/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","5/9/2013","20:12","5/9/2013","20:12","false","Rosh Hashana 5774","4","Istanbul"
"Rosh Hashana II","6/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","6/9/2013","19:10","6/9/2013","19:10","false","Rosh Hashana II","4","Istanbul"
"Shabbat Shuva","7/9/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","7/9/2013",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2013","20:08","7/9/2013","20:08","false","","4","Istanbul"
"Fast begins","8/9/2013","05:14","8/9/2013","05:14","false","Tzom Gedaliah","4","Istanbul"
"Tzom Gedaliah","8/9/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","8/9/2013","19:59","8/9/2013","19:59","false","Tzom Gedaliah","4","Istanbul"
"Erev Yom Kippur","13/9/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","13/9/2013","18:58","13/9/2013","18:58","false","Erev Yom Kippur","4","Istanbul"
"Yom Kippur","14/9/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","14/9/2013","19:56","14/9/2013","19:56","false","Yom Kippur","4","Istanbul"
"Erev Sukkot","18/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/9/2013","18:50","18/9/2013","18:50","false","Erev Sukkot","4","Istanbul"
"Sukkot I","19/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","19/9/2013","19:47","19/9/2013","19:47","false","Sukkot I","4","Istanbul"
"Sukkot II","20/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","20/9/2013","18:46","20/9/2013","18:46","false","Sukkot II","4","Istanbul"
"Sukkot III (CH’’M)","21/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","21/9/2013","19:44","21/9/2013","19:44","false","","4","Istanbul"
"Sukkot IV (CH’’M)","22/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","23/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","24/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","25/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","25/9/2013","18:38","25/9/2013","18:38","false","Sukkot VII (Hoshana Raba)","4","Istanbul"
"Shmini Atzeret","26/9/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","26/9/2013","19:35","26/9/2013","19:35","false","Shmini Atzeret","4","Istanbul"
"Simchat Torah","27/9/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","27/9/2013","18:35","27/9/2013","18:35","false","Simchat Torah","4","Istanbul"
"Parashat Bereshit","28/9/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","28/9/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah","28/9/2013","19:32","28/9/2013","19:32","false","","4","Istanbul"
