"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Nitzavim","1/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/10/2016","19:35","1/10/2016","19:35","false","","4","Astana"
"Erev Rosh Hashana","2/10/2016",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2016","18:31","2/10/2016","18:31","false","Erev Rosh Hashana","4","Astana"
"Rosh Hashana 5777","3/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2016","19:30","3/10/2016","19:30","false","Rosh Hashana 5777","4","Astana"
"Rosh Hashana II","4/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (43 min)","4/10/2016","19:28","4/10/2016","19:28","false","Rosh Hashana II","4","Astana"
"Fast begins","5/10/2016","05:43","5/10/2016","05:43","false","Tzom Gedaliah","4","Astana"
"Tzom Gedaliah","5/10/2016",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","5/10/2016","19:23","5/10/2016","19:23","false","Tzom Gedaliah","4","Astana"
"Candle lighting","7/10/2016","18:20","7/10/2016","18:20","false","Parashat Vayeilech","4","Astana"
"Shabbat Shuva","8/10/2016",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","8/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/10/2016","19:19","8/10/2016","19:19","false","","4","Astana"
"Erev Yom Kippur","11/10/2016",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2016","18:11","11/10/2016","18:11","false","Erev Yom Kippur","4","Astana"
"Yom Kippur","12/10/2016",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","12/10/2016","19:10","12/10/2016","19:10","false","Yom Kippur","4","Astana"
"Candle lighting","14/10/2016","18:05","14/10/2016","18:05","false","Parashat Ha’azinu","4","Astana"
"Parashat Ha’azinu","15/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/10/2016","19:04","15/10/2016","19:04","false","","4","Astana"
"Erev Sukkot","16/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2016","18:00","16/10/2016","18:00","false","Erev Sukkot","4","Astana"
"Sukkot I","17/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2016","19:00","17/10/2016","19:00","false","Sukkot I","4","Astana"
"Sukkot II","18/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (43 min)","18/10/2016","18:58","18/10/2016","18:58","false","Sukkot II","4","Astana"
"Sukkot III (CH’’M)","19/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","20/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","21/10/2016","17:50","21/10/2016","17:50","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Astana"
"Sukkot VI (CH’’M)","22/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (43 min)","22/10/2016","18:50","22/10/2016","18:50","false","","4","Astana"
"Sukkot VII (Hoshana Raba)","23/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2016","17:46","23/10/2016","17:46","false","Sukkot VII (Hoshana Raba)","4","Astana"
"Shmini Atzeret","24/10/2016",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2016","18:46","24/10/2016","18:46","false","Shmini Atzeret","4","Astana"
"Simchat Torah","25/10/2016",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (43 min)","25/10/2016","18:44","25/10/2016","18:44","false","Simchat Torah","4","Astana"
"Candle lighting","28/10/2016","17:37","28/10/2016","17:37","false","Parashat Bereshit","4","Astana"
"Parashat Bereshit","29/10/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","29/10/2016",,,,"true","Molad Cheshvan: Mon; 24 minutes and 5 chalakim after 3:00","3",""
"Havdalah (43 min)","29/10/2016","18:36","29/10/2016","18:36","false","","4","Astana"
