"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Chukat","1/7/2017",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2017","18:01","1/7/2017","18:01","false","","4","Maseru"
"Candle lighting","7/7/2017","17:07","7/7/2017","17:07","false","Parashat Balak","4","Maseru"
"Parashat Balak","8/7/2017",,,,"true","","3","Torah Reading"
"Havdalah","8/7/2017","18:04","8/7/2017","18:04","false","","4","Maseru"
"Fast begins","11/7/2017","05:49","11/7/2017","05:49","false","Tzom Tammuz","4","Maseru"
"Tzom Tammuz","11/7/2017",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","11/7/2017","17:59","11/7/2017","17:59","false","Tzom Tammuz","4","Maseru"
"Candle lighting","14/7/2017","17:10","14/7/2017","17:10","false","Parashat Pinchas","4","Maseru"
"Parashat Pinchas","15/7/2017",,,,"true","","3","Torah Reading"
"Havdalah","15/7/2017","18:07","15/7/2017","18:07","false","","4","Maseru"
"Candle lighting","21/7/2017","17:14","21/7/2017","17:14","false","Parashat Matot-Masei","4","Maseru"
"Parashat Matot-Masei","22/7/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","22/7/2017",,,,"true","Molad Av: Sun; 0 minutes and 14 chalakim after 22:00","3",""
"Havdalah","22/7/2017","18:11","22/7/2017","18:11","false","","4","Maseru"
"Rosh Chodesh Av","24/7/2017",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/7/2017","17:18","28/7/2017","17:18","false","Parashat Devarim","4","Maseru"
"Shabbat Chazon","29/7/2017",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","29/7/2017",,,,"true","","3","Torah Reading"
"Havdalah","29/7/2017","18:14","29/7/2017","18:14","false","","4","Maseru"
"Fast begins","31/7/2017","17:38","31/7/2017","17:38","false","Erev Tish’a B’Av","4","Maseru"
"Erev Tish’a B’Av","31/7/2017",,,,"true","The Ninth of Av","3","Jewish Holidays"
