"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"16th of Nisan","4/1/2018",,,,"true","","3","Hebrew Date"
"Pesach II","4/1/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"17th of Nisan","4/2/2018",,,,"true","","3","Hebrew Date"
"Pesach III (CH’’M)","4/2/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"18th of Nisan","4/3/2018",,,,"true","","3","Hebrew Date"
"Pesach IV (CH’’M)","4/3/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"19th of Nisan","4/4/2018",,,,"true","","3","Hebrew Date"
"Pesach V (CH’’M)","4/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"20th of Nisan","4/5/2018",,,,"true","","3","Hebrew Date"
"Pesach VI (CH’’M)","4/5/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"21st of Nisan","4/6/2018",,,,"true","","3","Hebrew Date"
"Pesach VII","4/6/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"22nd of Nisan","4/7/2018",,,,"true","","3","Hebrew Date"
"Pesach VIII","4/7/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"27th of Nisan","4/12/2018",,,,"true","","3","Hebrew Date"
"Yom HaShoah","4/12/2018",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"29th of Nisan","4/14/2018",,,,"true","","3","Hebrew Date"
"Parashat Shmini","4/14/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/14/2018",,,,"true","Molad Iyyar: Sun; 37 minutes and 5 chalakim after 4:00pm","3",""
"30th of Nisan","4/15/2018",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Iyyar","4/15/2018",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"1st of Iyyar 5778","4/16/2018",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Iyyar","4/16/2018",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"3rd of Iyyar","4/18/2018",,,,"true","","3","Hebrew Date"
"Yom HaZikaron","4/18/2018",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"4th of Iyyar","4/19/2018",,,,"true","","3","Hebrew Date"
"Yom HaAtzma’ut","4/19/2018",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"6th of Iyyar","4/21/2018",,,,"true","","3","Hebrew Date"
"Parashat Tazria-Metzora","4/21/2018",,,,"true","","3","Torah Reading"
"13th of Iyyar","4/28/2018",,,,"true","","3","Hebrew Date"
"Parashat Achrei Mot-Kedoshim","4/28/2018",,,,"true","","3","Torah Reading"
"14th of Iyyar","4/29/2018",,,,"true","","3","Hebrew Date"
"Pesach Sheni","4/29/2018",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
