"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/12/2017","18:00","1/12/2017","18:00","false","Parashat Vayishlach","4","Harare"
"Parashat Vayishlach","2/12/2017",,,,"true","","3","Torah Reading"
"Havdalah","2/12/2017","18:55","2/12/2017","18:55","false","","4","Harare"
"Candle lighting","8/12/2017","18:04","8/12/2017","18:04","false","Parashat Vayeshev","4","Harare"
"Parashat Vayeshev","9/12/2017",,,,"true","","3","Torah Reading"
"Havdalah","9/12/2017","18:59","9/12/2017","18:59","false","","4","Harare"
"Chanukah: 1 Candle","12/12/2017","18:41","12/12/2017","18:41","false","Hanukkah; the Jewish festival of rededication","4","Harare"
"Chanukah: 2 Candles","13/12/2017","18:41","13/12/2017","18:41","false","Hanukkah; the Jewish festival of rededication","4","Harare"
"Chanukah: 3 Candles","14/12/2017","18:42","14/12/2017","18:42","false","Hanukkah; the Jewish festival of rededication","4","Harare"
"Chanukah: 4 Candles","15/12/2017","18:08","15/12/2017","18:08","false","Hanukkah; the Jewish festival of rededication","4","Harare"
"Candle lighting","15/12/2017","18:08","15/12/2017","18:08","false","Parashat Miketz","4","Harare"
"Chanukah: 5 Candles","16/12/2017","19:03","16/12/2017","19:03","false","Hanukkah; the Jewish festival of rededication","4","Harare"
"Parashat Miketz","16/12/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","16/12/2017",,,,"true","Molad Tevet: Mon; 41 minutes and 1 chalakim after 13:00","3",""
"Havdalah","16/12/2017","19:03","16/12/2017","19:03","false","","4","Harare"
"Chanukah: 6 Candles","17/12/2017","18:44","17/12/2017","18:44","false","Hanukkah; the Jewish festival of rededication","4","Harare"
"Chag HaBanot","18/12/2017",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","18/12/2017","18:44","18/12/2017","18:44","false","Hanukkah; the Jewish festival of rededication","4","Harare"
"Rosh Chodesh Tevet","18/12/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","19/12/2017","18:45","19/12/2017","18:45","false","Hanukkah; the Jewish festival of rededication","4","Harare"
"Rosh Chodesh Tevet","19/12/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","20/12/2017",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","22/12/2017","18:12","22/12/2017","18:12","false","Parashat Vayigash","4","Harare"
"Parashat Vayigash","23/12/2017",,,,"true","","3","Torah Reading"
"Havdalah","23/12/2017","19:07","23/12/2017","19:07","false","","4","Harare"
"Fast begins","28/12/2017","04:09","28/12/2017","04:09","false","Asara B’Tevet","4","Harare"
"Asara B’Tevet","28/12/2017",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","28/12/2017","19:02","28/12/2017","19:02","false","Asara B’Tevet","4","Harare"
"Candle lighting","29/12/2017","18:15","29/12/2017","18:15","false","Parashat Vayechi","4","Harare"
"Parashat Vayechi","30/12/2017",,,,"true","","3","Torah Reading"
"Havdalah","30/12/2017","19:10","30/12/2017","19:10","false","","4","Harare"
