"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Sukkot","4/10/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","4/10/2017","17:34","4/10/2017","17:34","false","Erev Sukkot","4","Kigali"
"Sukkot I","5/10/2017",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","5/10/2017","18:35","5/10/2017","18:35","false","Sukkot I","4","Kigali"
"Sukkot II","6/10/2017",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","6/10/2017","17:33","6/10/2017","17:33","false","Sukkot II","4","Kigali"
"Sukkot III (CH’’M)","7/10/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (43 min)","7/10/2017","18:35","7/10/2017","18:35","false","","4","Kigali"
"Sukkot IV (CH’’M)","8/10/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/10/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/10/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","11/10/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","11/10/2017","17:32","11/10/2017","17:32","false","Sukkot VII (Hoshana Raba)","4","Kigali"
"Shmini Atzeret","12/10/2017",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","12/10/2017","18:34","12/10/2017","18:34","false","Shmini Atzeret","4","Kigali"
"Simchat Torah","13/10/2017",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","13/10/2017","17:32","13/10/2017","17:32","false","Simchat Torah","4","Kigali"
"Parashat Bereshit","14/10/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","14/10/2017",,,,"true","Molad Cheshvan: Fri; 12 minutes and 17 chalakim after 12:00","3",""
"Havdalah (43 min)","14/10/2017","18:33","14/10/2017","18:33","false","","4","Kigali"
"Rosh Chodesh Cheshvan","20/10/2017",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/10/2017","17:31","20/10/2017","17:31","false","Parashat Noach","4","Kigali"
"Rosh Chodesh Cheshvan","21/10/2017",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","21/10/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","21/10/2017","18:32","21/10/2017","18:32","false","","4","Kigali"
"Candle lighting","27/10/2017","17:30","27/10/2017","17:30","false","Parashat Lech-Lecha","4","Kigali"
"Parashat Lech-Lecha","28/10/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","28/10/2017","18:32","28/10/2017","18:32","false","","4","Kigali"
