"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/4/2015","18:42","9/4/2015","18:42","false","Parashat Ki Tavo","4","Omdurman"
"Leil Selichot","9/5/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2015","19:50","9/5/2015","19:50","false","","4","Omdurman"
"Candle lighting","9/11/2015","18:37","9/11/2015","18:37","false","Parashat Nitzavim","4","Omdurman"
"Parashat Nitzavim","9/12/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/12/2015","19:45","9/12/2015","19:45","false","","4","Omdurman"
"Erev Rosh Hashana","9/13/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/13/2015","18:35","9/13/2015","18:35","false","Erev Rosh Hashana","4","Omdurman"
"Rosh Hashana 5776","9/14/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/14/2015","19:43","9/14/2015","19:43","false","Rosh Hashana 5776","4","Omdurman"
"Rosh Hashana II","9/15/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/15/2015","19:42","9/15/2015","19:42","false","Rosh Hashana II","4","Omdurman"
"Fast begins","9/16/2015","05:35","9/16/2015","05:35","false","Tzom Gedaliah","4","Omdurman"
"Tzom Gedaliah","9/16/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/16/2015","19:17","9/16/2015","19:17","false","Tzom Gedaliah","4","Omdurman"
"Candle lighting","9/18/2015","18:31","9/18/2015","18:31","false","Parashat Vayeilech","4","Omdurman"
"Shabbat Shuva","9/19/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/19/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/19/2015","19:39","9/19/2015","19:39","false","","4","Omdurman"
"Erev Yom Kippur","9/22/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/22/2015","18:28","9/22/2015","18:28","false","Erev Yom Kippur","4","Omdurman"
"Yom Kippur","9/23/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/23/2015","19:36","9/23/2015","19:36","false","Yom Kippur","4","Omdurman"
"Candle lighting","9/25/2015","18:26","9/25/2015","18:26","false","Parashat Ha’azinu","4","Omdurman"
"Parashat Ha’azinu","9/26/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/26/2015","19:34","9/26/2015","19:34","false","","4","Omdurman"
"Erev Sukkot","9/27/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2015","18:24","9/27/2015","18:24","false","Erev Sukkot","4","Omdurman"
"Sukkot I","9/28/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/28/2015","19:32","9/28/2015","19:32","false","Sukkot I","4","Omdurman"
"Sukkot II","9/29/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2015","19:31","9/29/2015","19:31","false","Sukkot II","4","Omdurman"
"Sukkot III (CH’’M)","9/30/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
