"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/2/2018","17:14","2/2/2018","17:14","false","Parashat Yitro","4","Tehran"
"Parashat Yitro","3/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/2/2018","18:17","3/2/2018","18:17","false","","4","Tehran"
"Candle lighting","9/2/2018","17:21","9/2/2018","17:21","false","Parashat Mishpatim","4","Tehran"
"Shabbat Shekalim","10/2/2018",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","10/2/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","10/2/2018",,,,"true","Molad Adar: Thu; 9 minutes and 3 chalakim after 15:00","3",""
"Havdalah (43 min)","10/2/2018","18:24","10/2/2018","18:24","false","","4","Tehran"
"Rosh Chodesh Adar","15/2/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","16/2/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","16/2/2018","17:28","16/2/2018","17:28","false","Parashat Terumah","4","Tehran"
"Parashat Terumah","17/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","17/2/2018","18:31","17/2/2018","18:31","false","","4","Tehran"
"Candle lighting","23/2/2018","17:35","23/2/2018","17:35","false","Parashat Tetzaveh","4","Tehran"
"Shabbat Zachor","24/2/2018",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","24/2/2018","18:38","24/2/2018","18:38","false","","4","Tehran"
"Fast begins","28/2/2018","05:21","28/2/2018","05:21","false","Ta’anit Esther","4","Tehran"
"Ta’anit Esther","28/2/2018",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","28/2/2018","18:29","28/2/2018","18:29","false","Ta’anit Esther","4","Tehran"
"Erev Purim","28/2/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
