"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","1/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","1/6/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 20:00","3",""
"Havdalah (43 min)","1/6/2013","22:16","1/6/2013","22:16","false","","4","Gibraltar"
"Candle lighting","7/6/2013","21:18","7/6/2013","21:18","false","Parashat Korach","4","Gibraltar"
"Rosh Chodesh Tamuz","8/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","8/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/6/2013","22:20","8/6/2013","22:20","false","","4","Gibraltar"
"Rosh Chodesh Tamuz","9/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/6/2013","21:21","14/6/2013","21:21","false","Parashat Chukat","4","Gibraltar"
"Parashat Chukat","15/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/6/2013","22:23","15/6/2013","22:23","false","","4","Gibraltar"
"Candle lighting","21/6/2013","21:23","21/6/2013","21:23","false","Parashat Balak","4","Gibraltar"
"Parashat Balak","22/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","22/6/2013","22:25","22/6/2013","22:25","false","","4","Gibraltar"
"Fast begins","25/6/2013","05:30","25/6/2013","05:30","false","Tzom Tammuz","4","Gibraltar"
"Tzom Tammuz","25/6/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","25/6/2013","22:19","25/6/2013","22:19","false","Tzom Tammuz","4","Gibraltar"
"Candle lighting","28/6/2013","21:24","28/6/2013","21:24","false","Parashat Pinchas","4","Gibraltar"
"Parashat Pinchas","29/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","29/6/2013","22:26","29/6/2013","22:26","false","","4","Gibraltar"
