"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/2/2014","17:55","1/2/2014","17:55","false","","4","Jerusalem"
"Candle lighting","7/2/2014","16:38","7/2/2014","16:38","false","Parashat Tetzaveh","4","Jerusalem"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/2/2014","18:02","8/2/2014","18:02","false","","4","Jerusalem"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","16:44","14/2/2014","16:44","false","Parashat Ki Tisa","4","Jerusalem"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/2/2014","18:08","15/2/2014","18:08","false","","4","Jerusalem"
"Candle lighting","21/2/2014","16:50","21/2/2014","16:50","false","Parashat Vayakhel","4","Jerusalem"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/2/2014","18:13","22/2/2014","18:13","false","","4","Jerusalem"
"Candle lighting","28/2/2014","16:56","28/2/2014","16:56","false","Parashat Pekudei","4","Jerusalem"
