"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/9/2015","7:28 PM","4/9/2015","7:28 PM","false","Parashat Ki Tavo","4","Halifax"
"Leil Selichot","5/9/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/9/2015","8:27 PM","5/9/2015","8:27 PM","false","","4","Halifax"
"Candle lighting","11/9/2015","7:15 PM","11/9/2015","7:15 PM","false","Parashat Nitzavim","4","Halifax"
"Parashat Nitzavim","12/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/9/2015","8:14 PM","12/9/2015","8:14 PM","false","","4","Halifax"
"Erev Rosh Hashana","13/9/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","13/9/2015","7:11 PM","13/9/2015","7:11 PM","false","Erev Rosh Hashana","4","Halifax"
"Rosh Hashana 5776","14/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","14/9/2015","8:10 PM","14/9/2015","8:10 PM","false","Rosh Hashana 5776","4","Halifax"
"Rosh Hashana II","15/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (43 min)","15/9/2015","8:09 PM","15/9/2015","8:09 PM","false","Rosh Hashana II","4","Halifax"
"Fast begins","16/9/2015","5:26 AM","16/9/2015","5:26 AM","false","Tzom Gedaliah","4","Halifax"
"Tzom Gedaliah","16/9/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","16/9/2015","7:59 PM","16/9/2015","7:59 PM","false","Tzom Gedaliah","4","Halifax"
"Candle lighting","18/9/2015","7:01 PM","18/9/2015","7:01 PM","false","Parashat Vayeilech","4","Halifax"
"Shabbat Shuva","19/9/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","19/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","19/9/2015","8:01 PM","19/9/2015","8:01 PM","false","","4","Halifax"
"Erev Yom Kippur","22/9/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","22/9/2015","6:54 PM","22/9/2015","6:54 PM","false","Erev Yom Kippur","4","Halifax"
"Yom Kippur","23/9/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","23/9/2015","7:53 PM","23/9/2015","7:53 PM","false","Yom Kippur","4","Halifax"
"Candle lighting","25/9/2015","6:48 PM","25/9/2015","6:48 PM","false","Parashat Ha’azinu","4","Halifax"
"Parashat Ha’azinu","26/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","26/9/2015","7:48 PM","26/9/2015","7:48 PM","false","","4","Halifax"
"Erev Sukkot","27/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2015","6:44 PM","27/9/2015","6:44 PM","false","Erev Sukkot","4","Halifax"
"Sukkot I","28/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","28/9/2015","7:44 PM","28/9/2015","7:44 PM","false","Sukkot I","4","Halifax"
"Sukkot II","29/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (43 min)","29/9/2015","7:42 PM","29/9/2015","7:42 PM","false","Sukkot II","4","Halifax"
"Sukkot III (CH’’M)","30/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
