"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","21:41","4/7/2014","21:41","false","Parashat Balak","4","Edinburgh"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/7/2014","22:42","5/7/2014","22:42","false","","4","Edinburgh"
"Candle lighting","11/7/2014","21:35","11/7/2014","21:35","false","Parashat Pinchas","4","Edinburgh"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/7/2014","22:35","12/7/2014","22:35","false","","4","Edinburgh"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","22:58","15/7/2014","22:58","false","Tzom Tammuz","4","Edinburgh"
"Candle lighting","18/7/2014","21:26","18/7/2014","21:26","false","Parashat Matot","4","Edinburgh"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","19/7/2014","22:26","19/7/2014","22:26","false","","4","Edinburgh"
"Candle lighting","25/7/2014","21:15","25/7/2014","21:15","false","Parashat Masei","4","Edinburgh"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (43 min)","26/7/2014","22:15","26/7/2014","22:15","false","","4","Edinburgh"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
