"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/9/2017","18:59","1/9/2017","18:59","false","Parashat Ki Teitzei","4","Kota Bharu"
"Parashat Ki Teitzei","2/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/9/2017","20:07","2/9/2017","20:07","false","","4","Kota Bharu"
"Candle lighting","8/9/2017","18:56","8/9/2017","18:56","false","Parashat Ki Tavo","4","Kota Bharu"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/9/2017","20:04","9/9/2017","20:04","false","","4","Kota Bharu"
"Candle lighting","15/9/2017","18:52","15/9/2017","18:52","false","Parashat Nitzavim-Vayeilech","4","Kota Bharu"
"Leil Selichot","16/9/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","16/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/9/2017","20:00","16/9/2017","20:00","false","","4","Kota Bharu"
"Erev Rosh Hashana","20/9/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","20/9/2017","18:50","20/9/2017","18:50","false","Erev Rosh Hashana","4","Kota Bharu"
"Rosh Hashana 5778","21/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","21/9/2017","19:58","21/9/2017","19:58","false","Rosh Hashana 5778","4","Kota Bharu"
"Rosh Hashana II","22/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","22/9/2017","18:49","22/9/2017","18:49","false","Rosh Hashana II","4","Kota Bharu"
"Shabbat Shuva","23/9/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/9/2017","19:57","23/9/2017","19:57","false","","4","Kota Bharu"
"Fast begins","24/9/2017","05:59","24/9/2017","05:59","false","Tzom Gedaliah","4","Kota Bharu"
"Tzom Gedaliah","24/9/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","24/9/2017","19:31","24/9/2017","19:31","false","Tzom Gedaliah","4","Kota Bharu"
"Erev Yom Kippur","29/9/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","29/9/2017","18:45","29/9/2017","18:45","false","Erev Yom Kippur","4","Kota Bharu"
"Yom Kippur","30/9/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","30/9/2017","19:53","30/9/2017","19:53","false","Yom Kippur","4","Kota Bharu"
