"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","18:09","1/2/2014","18:09","false","","4","Cairo"
"Candle lighting","7/2/2014","17:19","7/2/2014","17:19","false","Parashat Tetzaveh","4","Cairo"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","18:14","8/2/2014","18:14","false","","4","Cairo"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:24","14/2/2014","17:24","false","Parashat Ki Tisa","4","Cairo"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","18:20","15/2/2014","18:20","false","","4","Cairo"
"Candle lighting","21/2/2014","17:30","21/2/2014","17:30","false","Parashat Vayakhel","4","Cairo"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","18:25","22/2/2014","18:25","false","","4","Cairo"
"Candle lighting","28/2/2014","17:35","28/2/2014","17:35","false","Parashat Pekudei","4","Cairo"
