"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Ki Teitzei","1/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","1/9/2012","8:17 PM","1/9/2012","8:17 PM","false","","4","Baltimore"
"Candle lighting","7/9/2012","7:09 PM","7/9/2012","7:09 PM","false","Parashat Ki Tavo","4","Baltimore"
"Leil Selichot","8/9/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","8/9/2012","8:06 PM","8/9/2012","8:06 PM","false","","4","Baltimore"
"Candle lighting","14/9/2012","6:57 PM","14/9/2012","6:57 PM","false","Parashat Nitzavim","4","Baltimore"
"Parashat Nitzavim","15/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","15/9/2012","7:54 PM","15/9/2012","7:54 PM","false","","4","Baltimore"
"Erev Rosh Hashana","16/9/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","16/9/2012","6:54 PM","16/9/2012","6:54 PM","false","Erev Rosh Hashana","4","Baltimore"
"Rosh Hashana 5773","17/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","17/9/2012","7:51 PM","17/9/2012","7:51 PM","false","Rosh Hashana 5773","4","Baltimore"
"Rosh Hashana II","18/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","18/9/2012","7:49 PM","18/9/2012","7:49 PM","false","Rosh Hashana II","4","Baltimore"
"Fast begins","19/9/2012","5:32 AM","19/9/2012","5:32 AM","false","Tzom Gedaliah","4","Baltimore"
"Tzom Gedaliah","19/9/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","19/9/2012","7:40 PM","19/9/2012","7:40 PM","false","Tzom Gedaliah","4","Baltimore"
"Candle lighting","21/9/2012","6:46 PM","21/9/2012","6:46 PM","false","Parashat Vayeilech","4","Baltimore"
"Shabbat Shuva","22/9/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","22/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","22/9/2012","7:42 PM","22/9/2012","7:42 PM","false","","4","Baltimore"
"Erev Yom Kippur","25/9/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","25/9/2012","6:39 PM","25/9/2012","6:39 PM","false","Erev Yom Kippur","4","Baltimore"
"Yom Kippur","26/9/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","26/9/2012","7:36 PM","26/9/2012","7:36 PM","false","Yom Kippur","4","Baltimore"
"Candle lighting","28/9/2012","6:35 PM","28/9/2012","6:35 PM","false","Parashat Ha’azinu","4","Baltimore"
"Parashat Ha’azinu","29/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","29/9/2012","7:31 PM","29/9/2012","7:31 PM","false","","4","Baltimore"
"Erev Sukkot","30/9/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","30/9/2012","6:31 PM","30/9/2012","6:31 PM","false","Erev Sukkot","4","Baltimore"
