"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/6/2018","6:51 PM","1/6/2018","6:51 PM","false","Parashat Beha’alotcha","4","Honolulu"
"Parashat Beha’alotcha","2/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/6/2018","7:53 PM","2/6/2018","7:53 PM","false","","4","Honolulu"
"Candle lighting","8/6/2018","6:54 PM","8/6/2018","6:54 PM","false","Parashat Sh’lach","4","Honolulu"
"Parashat Sh’lach","9/6/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","9/6/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 6:00pm","3",""
"Havdalah (43 min)","9/6/2018","7:56 PM","9/6/2018","7:56 PM","false","","4","Honolulu"
"Rosh Chodesh Tamuz","13/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","14/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/6/2018","6:56 PM","15/6/2018","6:56 PM","false","Parashat Korach","4","Honolulu"
"Parashat Korach","16/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","16/6/2018","7:58 PM","16/6/2018","7:58 PM","false","","4","Honolulu"
"Candle lighting","22/6/2018","6:58 PM","22/6/2018","6:58 PM","false","Parashat Chukat","4","Honolulu"
"Parashat Chukat","23/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","23/6/2018","8:00 PM","23/6/2018","8:00 PM","false","","4","Honolulu"
"Candle lighting","29/6/2018","6:59 PM","29/6/2018","6:59 PM","false","Parashat Balak","4","Honolulu"
"Parashat Balak","30/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","30/6/2018","8:01 PM","30/6/2018","8:01 PM","false","","4","Honolulu"
