"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/7/2013","19:46","5/7/2013","19:46","false","Parashat Matot-Masei","4","Nicosia"
"Parashat Matot-Masei","6/7/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","6/7/2013",,,,"true","Molad Av: Mon; 18 minutes and 0 chalakim after 9:00","3",""
"Havdalah","6/7/2013","20:49","6/7/2013","20:49","false","","4","Nicosia"
"Rosh Chodesh Av","8/7/2013",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2013","19:44","12/7/2013","19:44","false","Parashat Devarim","4","Nicosia"
"Shabbat Chazon","13/7/2013",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","13/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2013","20:46","13/7/2013","20:46","false","","4","Nicosia"
"Fast begins","15/7/2013","20:01","15/7/2013","20:01","false","Erev Tish’a B’Av","4","Nicosia"
"Erev Tish’a B’Av","15/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","16/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","16/7/2013","20:36","16/7/2013","20:36","false","Tish’a B’Av","4","Nicosia"
"Candle lighting","19/7/2013","19:41","19/7/2013","19:41","false","Parashat Vaetchanan","4","Nicosia"
"Shabbat Nachamu","20/7/2013",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2013","20:42","20/7/2013","20:42","false","","4","Nicosia"
"Tu B’Av","22/7/2013",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","26/7/2013","19:36","26/7/2013","19:36","false","Parashat Eikev","4","Nicosia"
"Parashat Eikev","27/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","27/7/2013","20:36","27/7/2013","20:36","false","","4","Nicosia"
