"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/4/2014","17:27","7/4/2014","17:27","false","Parashat Balak","4","Montevideo"
"Parashat Balak","7/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/5/2014","18:36","7/5/2014","18:36","false","","4","Montevideo"
"Candle lighting","7/11/2014","17:31","7/11/2014","17:31","false","Parashat Pinchas","4","Montevideo"
"Parashat Pinchas","7/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/12/2014","18:40","7/12/2014","18:40","false","","4","Montevideo"
"Fast begins","7/15/2014","06:30","7/15/2014","06:30","false","Tzom Tammuz","4","Montevideo"
"Tzom Tammuz","7/15/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/15/2014","18:25","7/15/2014","18:25","false","Tzom Tammuz","4","Montevideo"
"Candle lighting","7/18/2014","17:35","7/18/2014","17:35","false","Parashat Matot","4","Montevideo"
"Parashat Matot","7/19/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/19/2014","18:44","7/19/2014","18:44","false","","4","Montevideo"
"Candle lighting","7/25/2014","17:40","7/25/2014","17:40","false","Parashat Masei","4","Montevideo"
"Parashat Masei","7/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/26/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (50 min)","7/26/2014","18:49","7/26/2014","18:49","false","","4","Montevideo"
"Rosh Chodesh Av","7/28/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
