"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","6/3/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/3/2014","21:24","6/3/2014","21:24","false","Erev Shavuot","4","Douglas"
"Shavuot I","6/4/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/4/2014","22:26","6/4/2014","22:26","false","Shavuot I","4","Douglas"
"Shavuot II","6/5/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","6/5/2014","22:27","6/5/2014","22:27","false","Shavuot II","4","Douglas"
"Candle lighting","6/6/2014","21:27","6/6/2014","21:27","false","Parashat Beha’alotcha","4","Douglas"
"Parashat Beha’alotcha","6/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/7/2014","22:29","6/7/2014","22:29","false","","4","Douglas"
"Candle lighting","6/13/2014","21:33","6/13/2014","21:33","false","Parashat Sh’lach","4","Douglas"
"Parashat Sh’lach","6/14/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/14/2014","22:34","6/14/2014","22:34","false","","4","Douglas"
"Candle lighting","6/20/2014","21:36","6/20/2014","21:36","false","Parashat Korach","4","Douglas"
"Parashat Korach","6/21/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/21/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah (42 min)","6/21/2014","22:37","6/21/2014","22:37","false","","4","Douglas"
"Candle lighting","6/27/2014","21:37","6/27/2014","21:37","false","Parashat Chukat","4","Douglas"
"Rosh Chodesh Tamuz","6/28/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","6/28/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/28/2014","22:37","6/28/2014","22:37","false","","4","Douglas"
"Rosh Chodesh Tamuz","6/29/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
