"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/2/2014","19:13","1/2/2014","19:13","false","","4","Funafuti"
"Candle lighting","7/2/2014","18:12","7/2/2014","18:12","false","Parashat Tetzaveh","4","Funafuti"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/2/2014","19:12","8/2/2014","19:12","false","","4","Funafuti"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","18:10","14/2/2014","18:10","false","Parashat Ki Tisa","4","Funafuti"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/2/2014","19:11","15/2/2014","19:11","false","","4","Funafuti"
"Candle lighting","21/2/2014","18:08","21/2/2014","18:08","false","Parashat Vayakhel","4","Funafuti"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/2/2014","19:08","22/2/2014","19:08","false","","4","Funafuti"
"Candle lighting","28/2/2014","18:06","28/2/2014","18:06","false","Parashat Pekudei","4","Funafuti"
