"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","7:41 PM","9/5/2014","7:41 PM","false","Parashat Ki Teitzei","4","Detroit"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/6/2014","8:48 PM","9/6/2014","8:48 PM","false","","4","Detroit"
"Candle lighting","9/12/2014","7:29 PM","9/12/2014","7:29 PM","false","Parashat Ki Tavo","4","Detroit"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/13/2014","8:35 PM","9/13/2014","8:35 PM","false","","4","Detroit"
"Candle lighting","9/19/2014","7:16 PM","9/19/2014","7:16 PM","false","Parashat Nitzavim-Vayeilech","4","Detroit"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/20/2014","8:23 PM","9/20/2014","8:23 PM","false","","4","Detroit"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","7:07 PM","9/24/2014","7:07 PM","false","Erev Rosh Hashana","4","Detroit"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","8:14 PM","9/25/2014","8:14 PM","false","Rosh Hashana 5775","4","Detroit"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","7:04 PM","9/26/2014","7:04 PM","false","Rosh Hashana II","4","Detroit"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/27/2014","8:11 PM","9/27/2014","8:11 PM","false","","4","Detroit"
"Fast begins","9/28/2014","6:03 AM","9/28/2014","6:03 AM","false","Tzom Gedaliah","4","Detroit"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","7:53 PM","9/28/2014","7:53 PM","false","Tzom Gedaliah","4","Detroit"
