"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","18:35","1/2/2014","18:35","false","","4","Barranquilla"
"Candle lighting","7/2/2014","17:46","7/2/2014","17:46","false","Parashat Tetzaveh","4","Barranquilla"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","18:37","8/2/2014","18:37","false","","4","Barranquilla"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:48","14/2/2014","17:48","false","Parashat Ki Tisa","4","Barranquilla"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","18:39","15/2/2014","18:39","false","","4","Barranquilla"
"Candle lighting","21/2/2014","17:50","21/2/2014","17:50","false","Parashat Vayakhel","4","Barranquilla"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","18:40","22/2/2014","18:40","false","","4","Barranquilla"
"Candle lighting","28/2/2014","17:50","28/2/2014","17:50","false","Parashat Pekudei","4","Barranquilla"
