"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Chanukah: 8th Day","1/1/2017",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","6/1/2017","17:42","6/1/2017","17:42","false","Parashat Vayigash","4","Depok"
"Parashat Vayigash","7/1/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/1/2017","18:43","7/1/2017","18:43","false","","4","Depok"
"Fast begins","8/1/2017","04:21","8/1/2017","04:21","false","Asara B’Tevet","4","Depok"
"Asara B’Tevet","8/1/2017",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","8/1/2017","18:29","8/1/2017","18:29","false","Asara B’Tevet","4","Depok"
"Candle lighting","13/1/2017","17:44","13/1/2017","17:44","false","Parashat Vayechi","4","Depok"
"Parashat Vayechi","14/1/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","14/1/2017","18:45","14/1/2017","18:45","false","","4","Depok"
"Candle lighting","20/1/2017","17:46","20/1/2017","17:46","false","Parashat Shemot","4","Depok"
"Parashat Shemot","21/1/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2017",,,,"true","Molad Sh’vat: Fri; 36 minutes and 8 chalakim after 17:00","3",""
"Havdalah (42 min)","21/1/2017","18:46","21/1/2017","18:46","false","","4","Depok"
"Candle lighting","27/1/2017","17:46","27/1/2017","17:46","false","Parashat Vaera","4","Depok"
"Rosh Chodesh Sh’vat","28/1/2017",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vaera","28/1/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","28/1/2017","18:47","28/1/2017","18:47","false","","4","Depok"
"Candle lighting","3/2/2017","17:46","3/2/2017","17:46","false","Parashat Bo","4","Depok"
"Parashat Bo","4/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","4/2/2017","18:47","4/2/2017","18:47","false","","4","Depok"
"Candle lighting","10/2/2017","17:45","10/2/2017","17:45","false","Parashat Beshalach","4","Depok"
"Tu BiShvat","11/2/2017",,,,"true","New Year for Trees","3","Jewish Holidays"
"Shabbat Shirah","11/2/2017",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","11/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/2/2017","18:46","11/2/2017","18:46","false","","4","Depok"
"Candle lighting","17/2/2017","17:44","17/2/2017","17:44","false","Parashat Yitro","4","Depok"
"Parashat Yitro","18/2/2017",,,,"true","","3","Torah Reading"
