"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","1/6/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","1/6/2017","21:07","1/6/2017","21:07","false","Shavuot II","4","Belgrade"
"Candle lighting","2/6/2017","19:59","2/6/2017","19:59","false","Parashat Nasso","4","Belgrade"
"Parashat Nasso","3/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2017","21:09","3/6/2017","21:09","false","","4","Belgrade"
"Candle lighting","9/6/2017","20:04","9/6/2017","20:04","false","Parashat Beha’alotcha","4","Belgrade"
"Parashat Beha’alotcha","10/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/6/2017","21:13","10/6/2017","21:13","false","","4","Belgrade"
"Candle lighting","16/6/2017","20:08","16/6/2017","20:08","false","Parashat Sh’lach","4","Belgrade"
"Parashat Sh’lach","17/6/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah (50 min)","17/6/2017","21:17","17/6/2017","21:17","false","","4","Belgrade"
"Candle lighting","23/6/2017","20:10","23/6/2017","20:10","false","Parashat Korach","4","Belgrade"
"Rosh Chodesh Tamuz","24/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","24/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/6/2017","21:18","24/6/2017","21:18","false","","4","Belgrade"
"Rosh Chodesh Tamuz","25/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/6/2017","20:09","30/6/2017","20:09","false","Parashat Chukat","4","Belgrade"
