"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Lech-Lecha","11/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/1/2014","18:31","11/1/2014","18:31","false","","4","Kigali"
"Candle lighting","11/7/2014","17:31","11/7/2014","17:31","false","Parashat Vayera","4","Kigali"
"Parashat Vayera","11/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/8/2014","18:31","11/8/2014","18:31","false","","4","Kigali"
"Candle lighting","11/14/2014","17:32","11/14/2014","17:32","false","Parashat Chayei Sara","4","Kigali"
"Parashat Chayei Sara","11/15/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/15/2014","18:32","11/15/2014","18:32","false","","4","Kigali"
"Candle lighting","11/21/2014","17:34","11/21/2014","17:34","false","Parashat Toldot","4","Kigali"
"Sigd","11/22/2014",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/22/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/22/2014",,,,"true","Molad Kislev: Sat; 46 minutes and 17 chalakim after 9:00","3",""
"Havdalah (42 min)","11/22/2014","18:34","11/22/2014","18:34","false","","4","Kigali"
"Rosh Chodesh Kislev","11/23/2014",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/28/2014","17:36","11/28/2014","17:36","false","Parashat Vayetzei","4","Kigali"
"Parashat Vayetzei","11/29/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/29/2014","18:37","11/29/2014","18:37","false","","4","Kigali"
