"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/1/2014","17:44","2/1/2014","17:44","false","","4","Cardiff"
"Candle lighting","2/7/2014","16:55","2/7/2014","16:55","false","Parashat Tetzaveh","4","Cardiff"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/8/2014","17:57","2/8/2014","17:57","false","","4","Cardiff"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","17:07","2/14/2014","17:07","false","Parashat Ki Tisa","4","Cardiff"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/15/2014","18:10","2/15/2014","18:10","false","","4","Cardiff"
"Candle lighting","2/21/2014","17:20","2/21/2014","17:20","false","Parashat Vayakhel","4","Cardiff"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/22/2014","18:22","2/22/2014","18:22","false","","4","Cardiff"
"Candle lighting","2/28/2014","17:33","2/28/2014","17:33","false","Parashat Pekudei","4","Cardiff"
