"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"27th of Av","3/8/2013",,,,"true","","3","Hebrew Date"
"Parashat Re’eh","3/8/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","3/8/2013",,,,"true","Molad Elul: Tue; 2 minutes and 1 chalakim after 10:00pm","3",""
"30th of Av","6/8/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Elul","6/8/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"1st of Elul 5773","7/8/2013",,,,"true","","3","Hebrew Date"
"Rosh Hashana LaBehemot","7/8/2013",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","7/8/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"4th of Elul","10/8/2013",,,,"true","","3","Hebrew Date"
"Parashat Shoftim","10/8/2013",,,,"true","","3","Torah Reading"
"11th of Elul","17/8/2013",,,,"true","","3","Hebrew Date"
"Parashat Ki Teitzei","17/8/2013",,,,"true","","3","Torah Reading"
"18th of Elul","24/8/2013",,,,"true","","3","Hebrew Date"
"Parashat Ki Tavo","24/8/2013",,,,"true","","3","Torah Reading"
"25th of Elul","31/8/2013",,,,"true","","3","Hebrew Date"
"Leil Selichot","31/8/2013",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","31/8/2013",,,,"true","","3","Torah Reading"
