"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2014","19:11","2/1/2014","19:11","false","","4","Maracaibo"
"Candle lighting","2/7/2014","18:04","2/7/2014","18:04","false","Parashat Tetzaveh","4","Maracaibo"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/8/2014","19:13","2/8/2014","19:13","false","","4","Maracaibo"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","18:06","2/14/2014","18:06","false","Parashat Ki Tisa","4","Maracaibo"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/15/2014","19:15","2/15/2014","19:15","false","","4","Maracaibo"
"Candle lighting","2/21/2014","18:07","2/21/2014","18:07","false","Parashat Vayakhel","4","Maracaibo"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/22/2014","19:16","2/22/2014","19:16","false","","4","Maracaibo"
"Candle lighting","2/28/2014","18:08","2/28/2014","18:08","false","Parashat Pekudei","4","Maracaibo"
