"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/9/2015","18:43","4/9/2015","18:43","false","Parashat Ki Tavo","4","Conakry"
"Leil Selichot","5/9/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/9/2015","19:43","5/9/2015","19:43","false","","4","Conakry"
"Candle lighting","11/9/2015","18:39","11/9/2015","18:39","false","Parashat Nitzavim","4","Conakry"
"Parashat Nitzavim","12/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/9/2015","19:39","12/9/2015","19:39","false","","4","Conakry"
"Erev Rosh Hashana","13/9/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","13/9/2015","18:38","13/9/2015","18:38","false","Erev Rosh Hashana","4","Conakry"
"Rosh Hashana 5776","14/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","14/9/2015","19:38","14/9/2015","19:38","false","Rosh Hashana 5776","4","Conakry"
"Rosh Hashana II","15/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","15/9/2015","19:37","15/9/2015","19:37","false","Rosh Hashana II","4","Conakry"
"Fast begins","16/9/2015","05:42","16/9/2015","05:42","false","Tzom Gedaliah","4","Conakry"
"Tzom Gedaliah","16/9/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","16/9/2015","19:20","16/9/2015","19:20","false","Tzom Gedaliah","4","Conakry"
"Candle lighting","18/9/2015","18:35","18/9/2015","18:35","false","Parashat Vayeilech","4","Conakry"
"Shabbat Shuva","19/9/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","19/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","19/9/2015","19:35","19/9/2015","19:35","false","","4","Conakry"
"Erev Yom Kippur","22/9/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","22/9/2015","18:32","22/9/2015","18:32","false","Erev Yom Kippur","4","Conakry"
"Yom Kippur","23/9/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","23/9/2015","19:32","23/9/2015","19:32","false","Yom Kippur","4","Conakry"
"Candle lighting","25/9/2015","18:31","25/9/2015","18:31","false","Parashat Ha’azinu","4","Conakry"
"Parashat Ha’azinu","26/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","26/9/2015","19:31","26/9/2015","19:31","false","","4","Conakry"
"Erev Sukkot","27/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2015","18:29","27/9/2015","18:29","false","Erev Sukkot","4","Conakry"
"Sukkot I","28/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","28/9/2015","19:29","28/9/2015","19:29","false","Sukkot I","4","Conakry"
"Sukkot II","29/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","29/9/2015","19:29","29/9/2015","19:29","false","Sukkot II","4","Conakry"
"Sukkot III (CH’’M)","30/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
