"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/6/2018","5:59 PM","1/6/2018","5:59 PM","false","Parashat Beha’alotcha","4","Kolkata"
"Parashat Beha’alotcha","2/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/6/2018","7:01 PM","2/6/2018","7:01 PM","false","","4","Kolkata"
"Candle lighting","8/6/2018","6:01 PM","8/6/2018","6:01 PM","false","Parashat Sh’lach","4","Kolkata"
"Parashat Sh’lach","9/6/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","9/6/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 6:00pm","3",""
"Havdalah (43 min)","9/6/2018","7:03 PM","9/6/2018","7:03 PM","false","","4","Kolkata"
"Rosh Chodesh Tamuz","13/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","14/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/6/2018","6:04 PM","15/6/2018","6:04 PM","false","Parashat Korach","4","Kolkata"
"Parashat Korach","16/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","16/6/2018","7:06 PM","16/6/2018","7:06 PM","false","","4","Kolkata"
"Candle lighting","22/6/2018","6:06 PM","22/6/2018","6:06 PM","false","Parashat Chukat","4","Kolkata"
"Parashat Chukat","23/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","23/6/2018","7:07 PM","23/6/2018","7:07 PM","false","","4","Kolkata"
"Candle lighting","29/6/2018","6:07 PM","29/6/2018","6:07 PM","false","Parashat Balak","4","Kolkata"
"Parashat Balak","30/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","30/6/2018","7:08 PM","30/6/2018","7:08 PM","false","","4","Kolkata"
