"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/2/2016","18:53","9/2/2016","18:53","false","Parashat Re’eh","4","Bissau"
"Rosh Chodesh Elul","9/3/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","9/3/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/3/2016","19:43","9/3/2016","19:43","false","","4","Bissau"
"Rosh Hashana LaBehemot","9/4/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","18:49","9/9/2016","18:49","false","Parashat Shoftim","4","Bissau"
"Parashat Shoftim","9/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2016","19:38","9/10/2016","19:38","false","","4","Bissau"
"Candle lighting","9/16/2016","18:44","9/16/2016","18:44","false","Parashat Ki Teitzei","4","Bissau"
"Parashat Ki Teitzei","9/17/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/17/2016","19:33","9/17/2016","19:33","false","","4","Bissau"
"Candle lighting","9/23/2016","18:39","9/23/2016","18:39","false","Parashat Ki Tavo","4","Bissau"
"Leil Selichot","9/24/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/24/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/24/2016","19:28","9/24/2016","19:28","false","","4","Bissau"
"Candle lighting","9/30/2016","18:34","9/30/2016","18:34","false","Parashat Nitzavim","4","Bissau"
