"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/9/2017","5:23 PM","1/9/2017","5:23 PM","false","Parashat Ki Teitzei","4","Durban"
"Parashat Ki Teitzei","2/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/9/2017","6:25 PM","2/9/2017","6:25 PM","false","","4","Durban"
"Candle lighting","8/9/2017","5:26 PM","8/9/2017","5:26 PM","false","Parashat Ki Tavo","4","Durban"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/9/2017","6:28 PM","9/9/2017","6:28 PM","false","","4","Durban"
"Candle lighting","15/9/2017","5:30 PM","15/9/2017","5:30 PM","false","Parashat Nitzavim-Vayeilech","4","Durban"
"Leil Selichot","16/9/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","16/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","16/9/2017","6:32 PM","16/9/2017","6:32 PM","false","","4","Durban"
"Erev Rosh Hashana","20/9/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","20/9/2017","5:33 PM","20/9/2017","5:33 PM","false","Erev Rosh Hashana","4","Durban"
"Rosh Hashana 5778","21/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","21/9/2017","6:35 PM","21/9/2017","6:35 PM","false","Rosh Hashana 5778","4","Durban"
"Rosh Hashana II","22/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","22/9/2017","5:34 PM","22/9/2017","5:34 PM","false","Rosh Hashana II","4","Durban"
"Shabbat Shuva","23/9/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","23/9/2017","6:36 PM","23/9/2017","6:36 PM","false","","4","Durban"
"Fast begins","24/9/2017","4:32 AM","24/9/2017","4:32 AM","false","Tzom Gedaliah","4","Durban"
"Tzom Gedaliah","24/9/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","24/9/2017","6:22 PM","24/9/2017","6:22 PM","false","Tzom Gedaliah","4","Durban"
"Erev Yom Kippur","29/9/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","29/9/2017","5:38 PM","29/9/2017","5:38 PM","false","Erev Yom Kippur","4","Durban"
"Yom Kippur","30/9/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","30/9/2017","6:40 PM","30/9/2017","6:40 PM","false","Yom Kippur","4","Durban"
