"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/4/2014","18:17","7/4/2014","18:17","false","Parashat Balak","4","Ouagadougou"
"Parashat Balak","7/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/5/2014","19:18","7/5/2014","19:18","false","","4","Ouagadougou"
"Candle lighting","7/11/2014","18:17","7/11/2014","18:17","false","Parashat Pinchas","4","Ouagadougou"
"Parashat Pinchas","7/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/12/2014","19:18","7/12/2014","19:18","false","","4","Ouagadougou"
"Fast begins","7/15/2014","04:40","7/15/2014","04:40","false","Tzom Tammuz","4","Ouagadougou"
"Tzom Tammuz","7/15/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/15/2014","19:03","7/15/2014","19:03","false","Tzom Tammuz","4","Ouagadougou"
"Candle lighting","7/18/2014","18:17","7/18/2014","18:17","false","Parashat Matot","4","Ouagadougou"
"Parashat Matot","7/19/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/19/2014","19:17","7/19/2014","19:17","false","","4","Ouagadougou"
"Candle lighting","7/25/2014","18:16","7/25/2014","18:16","false","Parashat Masei","4","Ouagadougou"
"Parashat Masei","7/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/26/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (42 min)","7/26/2014","19:16","7/26/2014","19:16","false","","4","Ouagadougou"
"Rosh Chodesh Av","7/28/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
