"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","4/9/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","4/9/2013","17:09","4/9/2013","17:09","false","Erev Rosh Hashana","4","Surabaya"
"Rosh Hashana 5774","5/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","5/9/2013","18:18","5/9/2013","18:18","false","Rosh Hashana 5774","4","Surabaya"
"Rosh Hashana II","6/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","6/9/2013","17:09","6/9/2013","17:09","false","Rosh Hashana II","4","Surabaya"
"Shabbat Shuva","7/9/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","7/9/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2013","18:17","7/9/2013","18:17","false","","4","Surabaya"
"Fast begins","8/9/2013","04:25","8/9/2013","04:25","false","Tzom Gedaliah","4","Surabaya"
"Tzom Gedaliah","8/9/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","8/9/2013","17:52","8/9/2013","17:52","false","Tzom Gedaliah","4","Surabaya"
"Erev Yom Kippur","13/9/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","13/9/2013","17:08","13/9/2013","17:08","false","Erev Yom Kippur","4","Surabaya"
"Yom Kippur","14/9/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","14/9/2013","18:16","14/9/2013","18:16","false","Yom Kippur","4","Surabaya"
"Erev Sukkot","18/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/9/2013","17:07","18/9/2013","17:07","false","Erev Sukkot","4","Surabaya"
"Sukkot I","19/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","19/9/2013","18:15","19/9/2013","18:15","false","Sukkot I","4","Surabaya"
"Sukkot II","20/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","20/9/2013","17:07","20/9/2013","17:07","false","Sukkot II","4","Surabaya"
"Sukkot III (CH’’M)","21/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","21/9/2013","18:15","21/9/2013","18:15","false","","4","Surabaya"
"Sukkot IV (CH’’M)","22/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","23/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","24/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","25/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","25/9/2013","17:06","25/9/2013","17:06","false","Sukkot VII (Hoshana Raba)","4","Surabaya"
"Shmini Atzeret","26/9/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","26/9/2013","18:14","26/9/2013","18:14","false","Shmini Atzeret","4","Surabaya"
"Simchat Torah","27/9/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","27/9/2013","17:06","27/9/2013","17:06","false","Simchat Torah","4","Surabaya"
"Parashat Bereshit","28/9/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","28/9/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah (50 min)","28/9/2013","18:14","28/9/2013","18:14","false","","4","Surabaya"
