"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","1/5/2012","6:32 AM","1/5/2012","6:32 AM","false","Asara B’Tevet","4","Cincinnati"
"Asara B’Tevet","1/5/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/5/2012","6:05 PM","1/5/2012","6:05 PM","false","Asara B’Tevet","4","Cincinnati"
"Candle lighting","1/6/2012","5:12 PM","1/6/2012","5:12 PM","false","Parashat Vayechi","4","Cincinnati"
"Parashat Vayechi","1/7/2012",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2012","6:15 PM","1/7/2012","6:15 PM","false","","4","Cincinnati"
"Candle lighting","1/13/2012","5:19 PM","1/13/2012","5:19 PM","false","Parashat Shemot","4","Cincinnati"
"Parashat Shemot","1/14/2012",,,,"true","","3","Torah Reading"
"Havdalah","1/14/2012","6:21 PM","1/14/2012","6:21 PM","false","","4","Cincinnati"
"Candle lighting","1/20/2012","5:26 PM","1/20/2012","5:26 PM","false","Parashat Vaera","4","Cincinnati"
"Parashat Vaera","1/21/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/21/2012",,,,"true","Molad Sh’vat: Mon; 5 minutes and 0 chalakim after 8:00pm","3",""
"Havdalah","1/21/2012","6:28 PM","1/21/2012","6:28 PM","false","","4","Cincinnati"
"Rosh Chodesh Sh’vat","1/25/2012",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/27/2012","5:34 PM","1/27/2012","5:34 PM","false","Parashat Bo","4","Cincinnati"
"Parashat Bo","1/28/2012",,,,"true","","3","Torah Reading"
"Havdalah","1/28/2012","6:36 PM","1/28/2012","6:36 PM","false","","4","Cincinnati"
"Candle lighting","2/3/2012","5:42 PM","2/3/2012","5:42 PM","false","Parashat Beshalach","4","Cincinnati"
"Shabbat Shirah","2/4/2012",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/4/2012",,,,"true","","3","Torah Reading"
"Havdalah","2/4/2012","6:43 PM","2/4/2012","6:43 PM","false","","4","Cincinnati"
"Tu BiShvat","2/8/2012",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/10/2012","5:50 PM","2/10/2012","5:50 PM","false","Parashat Yitro","4","Cincinnati"
"Parashat Yitro","2/11/2012",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2012","6:51 PM","2/11/2012","6:51 PM","false","","4","Cincinnati"
"Candle lighting","2/17/2012","5:58 PM","2/17/2012","5:58 PM","false","Parashat Mishpatim","4","Cincinnati"
"Shabbat Shekalim","2/18/2012",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/18/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/18/2012",,,,"true","Molad Adar: Wed; 49 minutes and 1 chalakim after 8:00am","3",""
"Havdalah","2/18/2012","6:58 PM","2/18/2012","6:58 PM","false","","4","Cincinnati"
"Rosh Chodesh Adar","2/23/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/24/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/24/2012","6:06 PM","2/24/2012","6:06 PM","false","Parashat Terumah","4","Cincinnati"
"Parashat Terumah","2/25/2012",,,,"true","","3","Torah Reading"
"Havdalah","2/25/2012","7:06 PM","2/25/2012","7:06 PM","false","","4","Cincinnati"
"Candle lighting","3/2/2012","6:14 PM","3/2/2012","6:14 PM","false","Parashat Tetzaveh","4","Cincinnati"
"Shabbat Zachor","3/3/2012",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/3/2012",,,,"true","","3","Torah Reading"
"Havdalah","3/3/2012","7:13 PM","3/3/2012","7:13 PM","false","","4","Cincinnati"
"Fast begins","3/7/2012","5:42 AM","3/7/2012","5:42 AM","false","Ta’anit Esther","4","Cincinnati"
"Ta’anit Esther","3/7/2012",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/7/2012","7:10 PM","3/7/2012","7:10 PM","false","Ta’anit Esther","4","Cincinnati"
"Erev Purim","3/7/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/8/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/9/2012",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/9/2012","6:21 PM","3/9/2012","6:21 PM","false","Parashat Ki Tisa","4","Cincinnati"
"Parashat Ki Tisa","3/10/2012",,,,"true","","3","Torah Reading"
"Havdalah","3/10/2012","7:20 PM","3/10/2012","7:20 PM","false","","4","Cincinnati"
"Candle lighting","3/16/2012","7:28 PM","3/16/2012","7:28 PM","false","Parashat Vayakhel-Pekudei","4","Cincinnati"
"Shabbat Parah","3/17/2012",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/17/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/17/2012",,,,"true","Molad Nisan: Thu; 33 minutes and 2 chalakim after 9:00pm","3",""
"Havdalah","3/17/2012","8:27 PM","3/17/2012","8:27 PM","false","","4","Cincinnati"
"Candle lighting","3/23/2012","7:35 PM","3/23/2012","7:35 PM","false","Parashat Vayikra","4","Cincinnati"
"Shabbat HaChodesh","3/24/2012",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","3/24/2012",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","3/24/2012",,,,"true","","3","Torah Reading"
"Havdalah","3/24/2012","8:34 PM","3/24/2012","8:34 PM","false","","4","Cincinnati"
"Candle lighting","3/30/2012","7:42 PM","3/30/2012","7:42 PM","false","Parashat Tzav","4","Cincinnati"
"Shabbat HaGadol","3/31/2012",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","3/31/2012",,,,"true","","3","Torah Reading"
"Havdalah","3/31/2012","8:41 PM","3/31/2012","8:41 PM","false","","4","Cincinnati"
"Fast begins","4/6/2012","5:52 AM","4/6/2012","5:52 AM","false","Ta’anit Bechorot","4","Cincinnati"
"Ta’anit Bechorot","4/6/2012",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/6/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/6/2012","7:49 PM","4/6/2012","7:49 PM","false","Erev Pesach","4","Cincinnati"
"Pesach I","4/7/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/7/2012","8:49 PM","4/7/2012","8:49 PM","false","Pesach I","4","Cincinnati"
"Pesach II","4/8/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/8/2012","8:50 PM","4/8/2012","8:50 PM","false","Pesach II","4","Cincinnati"
"Pesach III (CH’’M)","4/9/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/10/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/11/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/12/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/12/2012","7:55 PM","4/12/2012","7:55 PM","false","Pesach VI (CH’’M)","4","Cincinnati"
"Pesach VII","4/13/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/13/2012","7:55 PM","4/13/2012","7:55 PM","false","Pesach VII","4","Cincinnati"
"Pesach VIII","4/14/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/14/2012","8:56 PM","4/14/2012","8:56 PM","false","Pesach VIII","4","Cincinnati"
"Yom HaShoah","4/19/2012",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/20/2012","8:02 PM","4/20/2012","8:02 PM","false","Parashat Shmini","4","Cincinnati"
"Parashat Shmini","4/21/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/21/2012",,,,"true","Molad Iyyar: Sat; 17 minutes and 3 chalakim after 10:00am","3",""
"Havdalah","4/21/2012","9:04 PM","4/21/2012","9:04 PM","false","","4","Cincinnati"
"Rosh Chodesh Iyyar","4/22/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/23/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/25/2012",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/26/2012",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/27/2012","8:09 PM","4/27/2012","8:09 PM","false","Parashat Tazria-Metzora","4","Cincinnati"
"Parashat Tazria-Metzora","4/28/2012",,,,"true","","3","Torah Reading"
"Havdalah","4/28/2012","9:12 PM","4/28/2012","9:12 PM","false","","4","Cincinnati"
"Candle lighting","5/4/2012","8:16 PM","5/4/2012","8:16 PM","false","Parashat Achrei Mot-Kedoshim","4","Cincinnati"
"Parashat Achrei Mot-Kedoshim","5/5/2012",,,,"true","","3","Torah Reading"
"Havdalah","5/5/2012","9:19 PM","5/5/2012","9:19 PM","false","","4","Cincinnati"
"Pesach Sheni","5/6/2012",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/10/2012",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/11/2012","8:23 PM","5/11/2012","8:23 PM","false","Parashat Emor","4","Cincinnati"
"Parashat Emor","5/12/2012",,,,"true","","3","Torah Reading"
"Havdalah","5/12/2012","9:27 PM","5/12/2012","9:27 PM","false","","4","Cincinnati"
"Candle lighting","5/18/2012","8:29 PM","5/18/2012","8:29 PM","false","Parashat Behar-Bechukotai","4","Cincinnati"
"Parashat Behar-Bechukotai","5/19/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/19/2012",,,,"true","Molad Sivan: Sun; 1 minutes and 4 chalakim after 11:00pm","3",""
"Havdalah","5/19/2012","9:34 PM","5/19/2012","9:34 PM","false","","4","Cincinnati"
"Yom Yerushalayim","5/20/2012",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/22/2012",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/25/2012","8:35 PM","5/25/2012","8:35 PM","false","Parashat Bamidbar","4","Cincinnati"
"Erev Shavuot","5/26/2012",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","5/26/2012",,,,"true","","3","Torah Reading"
"Candle lighting","5/26/2012","9:41 PM","5/26/2012","9:41 PM","false","Erev Shavuot","4","Cincinnati"
"Shavuot I","5/27/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/27/2012","9:42 PM","5/27/2012","9:42 PM","false","Shavuot I","4","Cincinnati"
"Shavuot II","5/28/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/28/2012","9:43 PM","5/28/2012","9:43 PM","false","Shavuot II","4","Cincinnati"
"Candle lighting","6/1/2012","8:40 PM","6/1/2012","8:40 PM","false","Parashat Nasso","4","Cincinnati"
"Parashat Nasso","6/2/2012",,,,"true","","3","Torah Reading"
"Havdalah","6/2/2012","9:47 PM","6/2/2012","9:47 PM","false","","4","Cincinnati"
"Candle lighting","6/8/2012","8:44 PM","6/8/2012","8:44 PM","false","Parashat Beha’alotcha","4","Cincinnati"
"Parashat Beha’alotcha","6/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","6/9/2012","9:52 PM","6/9/2012","9:52 PM","false","","4","Cincinnati"
"Candle lighting","6/15/2012","8:48 PM","6/15/2012","8:48 PM","false","Parashat Sh’lach","4","Cincinnati"
"Parashat Sh’lach","6/16/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/16/2012",,,,"true","Molad Tamuz: Tue; 45 minutes and 5 chalakim after 11:00am","3",""
"Havdalah","6/16/2012","9:55 PM","6/16/2012","9:55 PM","false","","4","Cincinnati"
"Rosh Chodesh Tamuz","6/20/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/21/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/22/2012","8:49 PM","6/22/2012","8:49 PM","false","Parashat Korach","4","Cincinnati"
"Parashat Korach","6/23/2012",,,,"true","","3","Torah Reading"
"Havdalah","6/23/2012","9:57 PM","6/23/2012","9:57 PM","false","","4","Cincinnati"
"Candle lighting","6/29/2012","8:50 PM","6/29/2012","8:50 PM","false","Parashat Chukat","4","Cincinnati"
"Parashat Chukat","6/30/2012",,,,"true","","3","Torah Reading"
"Havdalah","6/30/2012","9:56 PM","6/30/2012","9:56 PM","false","","4","Cincinnati"
"Candle lighting","7/6/2012","8:48 PM","7/6/2012","8:48 PM","false","Parashat Balak","4","Cincinnati"
"Parashat Balak","7/7/2012",,,,"true","","3","Torah Reading"
"Havdalah","7/7/2012","9:54 PM","7/7/2012","9:54 PM","false","","4","Cincinnati"
"Fast begins","7/8/2012","4:38 AM","7/8/2012","4:38 AM","false","Tzom Tammuz","4","Cincinnati"
"Tzom Tammuz","7/8/2012",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/8/2012","9:45 PM","7/8/2012","9:45 PM","false","Tzom Tammuz","4","Cincinnati"
"Candle lighting","7/13/2012","8:46 PM","7/13/2012","8:46 PM","false","Parashat Pinchas","4","Cincinnati"
"Parashat Pinchas","7/14/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/14/2012",,,,"true","Molad Av: Thu; 29 minutes and 6 chalakim after 12:00am","3",""
"Havdalah","7/14/2012","9:51 PM","7/14/2012","9:51 PM","false","","4","Cincinnati"
"Rosh Chodesh Av","7/20/2012",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/20/2012","8:41 PM","7/20/2012","8:41 PM","false","Parashat Matot-Masei","4","Cincinnati"
"Parashat Matot-Masei","7/21/2012",,,,"true","","3","Torah Reading"
"Havdalah","7/21/2012","9:45 PM","7/21/2012","9:45 PM","false","","4","Cincinnati"
"Candle lighting","7/27/2012","8:36 PM","7/27/2012","8:36 PM","false","Parashat Devarim","4","Cincinnati"
"Shabbat Chazon","7/28/2012",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/28/2012","8:53 PM","7/28/2012","8:53 PM","false","Erev Tish’a B’Av","4","Cincinnati"
"Erev Tish’a B’Av","7/28/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/28/2012",,,,"true","","3","Torah Reading"
"Havdalah","7/28/2012","9:38 PM","7/28/2012","9:38 PM","false","","4","Cincinnati"
"Tish’a B’Av (observed)","7/29/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/29/2012","9:29 PM","7/29/2012","9:29 PM","false","Tish’a B’Av (observed)","4","Cincinnati"
"Tu B’Av","8/3/2012",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/3/2012","8:29 PM","8/3/2012","8:29 PM","false","Parashat Vaetchanan","4","Cincinnati"
"Shabbat Nachamu","8/4/2012",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/4/2012",,,,"true","","3","Torah Reading"
"Havdalah","8/4/2012","9:30 PM","8/4/2012","9:30 PM","false","","4","Cincinnati"
"Candle lighting","8/10/2012","8:20 PM","8/10/2012","8:20 PM","false","Parashat Eikev","4","Cincinnati"
"Parashat Eikev","8/11/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/11/2012",,,,"true","Molad Elul: Fri; 13 minutes and 7 chalakim after 1:00pm","3",""
"Havdalah","8/11/2012","9:21 PM","8/11/2012","9:21 PM","false","","4","Cincinnati"
"Candle lighting","8/17/2012","8:11 PM","8/17/2012","8:11 PM","false","Parashat Re’eh","4","Cincinnati"
"Rosh Chodesh Elul","8/18/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/18/2012",,,,"true","","3","Torah Reading"
"Havdalah","8/18/2012","9:11 PM","8/18/2012","9:11 PM","false","","4","Cincinnati"
"Rosh Hashana LaBehemot","8/19/2012",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/19/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/24/2012","8:01 PM","8/24/2012","8:01 PM","false","Parashat Shoftim","4","Cincinnati"
"Parashat Shoftim","8/25/2012",,,,"true","","3","Torah Reading"
"Havdalah","8/25/2012","9:00 PM","8/25/2012","9:00 PM","false","","4","Cincinnati"
"Candle lighting","8/31/2012","7:51 PM","8/31/2012","7:51 PM","false","Parashat Ki Teitzei","4","Cincinnati"
"Parashat Ki Teitzei","9/1/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/1/2012","8:49 PM","9/1/2012","8:49 PM","false","","4","Cincinnati"
"Candle lighting","9/7/2012","7:40 PM","9/7/2012","7:40 PM","false","Parashat Ki Tavo","4","Cincinnati"
"Leil Selichot","9/8/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/8/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/8/2012","8:37 PM","9/8/2012","8:37 PM","false","","4","Cincinnati"
"Candle lighting","9/14/2012","7:29 PM","9/14/2012","7:29 PM","false","Parashat Nitzavim","4","Cincinnati"
"Parashat Nitzavim","9/15/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/15/2012","8:25 PM","9/15/2012","8:25 PM","false","","4","Cincinnati"
"Erev Rosh Hashana","9/16/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/16/2012","7:26 PM","9/16/2012","7:26 PM","false","Erev Rosh Hashana","4","Cincinnati"
"Rosh Hashana 5773","9/17/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/17/2012","8:22 PM","9/17/2012","8:22 PM","false","Rosh Hashana 5773","4","Cincinnati"
"Rosh Hashana II","9/18/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/18/2012","8:20 PM","9/18/2012","8:20 PM","false","Rosh Hashana II","4","Cincinnati"
"Fast begins","9/19/2012","6:04 AM","9/19/2012","6:04 AM","false","Tzom Gedaliah","4","Cincinnati"
"Tzom Gedaliah","9/19/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/19/2012","8:11 PM","9/19/2012","8:11 PM","false","Tzom Gedaliah","4","Cincinnati"
"Candle lighting","9/21/2012","7:17 PM","9/21/2012","7:17 PM","false","Parashat Vayeilech","4","Cincinnati"
"Shabbat Shuva","9/22/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/22/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/22/2012","8:14 PM","9/22/2012","8:14 PM","false","","4","Cincinnati"
"Erev Yom Kippur","9/25/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/25/2012","7:11 PM","9/25/2012","7:11 PM","false","Erev Yom Kippur","4","Cincinnati"
"Yom Kippur","9/26/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/26/2012","8:07 PM","9/26/2012","8:07 PM","false","Yom Kippur","4","Cincinnati"
"Candle lighting","9/28/2012","7:06 PM","9/28/2012","7:06 PM","false","Parashat Ha’azinu","4","Cincinnati"
"Parashat Ha’azinu","9/29/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/29/2012","8:03 PM","9/29/2012","8:03 PM","false","","4","Cincinnati"
