"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/1/2014","17:15","2/1/2014","17:15","false","","4","Helsinki"
"Candle lighting","2/7/2014","16:31","2/7/2014","16:31","false","Parashat Tetzaveh","4","Helsinki"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/8/2014","17:34","2/8/2014","17:34","false","","4","Helsinki"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","16:49","2/14/2014","16:49","false","Parashat Ki Tisa","4","Helsinki"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/15/2014","17:52","2/15/2014","17:52","false","","4","Helsinki"
"Candle lighting","2/21/2014","17:08","2/21/2014","17:08","false","Parashat Vayakhel","4","Helsinki"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/22/2014","18:11","2/22/2014","18:11","false","","4","Helsinki"
"Candle lighting","2/28/2014","17:26","2/28/2014","17:26","false","Parashat Pekudei","4","Helsinki"
