"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Sh’vat","2/1/2014",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/1/2014","16:10","3/1/2014","16:10","false","Parashat Bo","4","Ljubljana"
"Parashat Bo","4/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/1/2014","17:20","4/1/2014","17:20","false","","4","Ljubljana"
"Candle lighting","10/1/2014","16:18","10/1/2014","16:18","false","Parashat Beshalach","4","Ljubljana"
"Shabbat Shirah","11/1/2014",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","11/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/1/2014","17:28","11/1/2014","17:28","false","","4","Ljubljana"
"Tu BiShvat","16/1/2014",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","17/1/2014","16:27","17/1/2014","16:27","false","Parashat Yitro","4","Ljubljana"
"Parashat Yitro","18/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/1/2014","17:37","18/1/2014","17:37","false","","4","Ljubljana"
"Candle lighting","24/1/2014","16:37","24/1/2014","16:37","false","Parashat Mishpatim","4","Ljubljana"
"Parashat Mishpatim","25/1/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","25/1/2014",,,,"true","Molad Adar I: Fri; 26 minutes and 7 chalakim after 2:00","3",""
"Havdalah (50 min)","25/1/2014","17:47","25/1/2014","17:47","false","","4","Ljubljana"
"Rosh Chodesh Adar I","31/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","31/1/2014","16:47","31/1/2014","16:47","false","Parashat Terumah","4","Ljubljana"
