"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","18:20","4/10/2013","18:20","false","Parashat Noach","4","Minsk"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2013","19:26","5/10/2013","19:26","false","","4","Minsk"
"Candle lighting","11/10/2013","18:04","11/10/2013","18:04","false","Parashat Lech-Lecha","4","Minsk"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2013","19:10","12/10/2013","19:10","false","","4","Minsk"
"Candle lighting","18/10/2013","17:47","18/10/2013","17:47","false","Parashat Vayera","4","Minsk"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/10/2013","18:53","19/10/2013","18:53","false","","4","Minsk"
"Candle lighting","25/10/2013","17:32","25/10/2013","17:32","false","Parashat Chayei Sara","4","Minsk"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/10/2013","18:38","26/10/2013","18:38","false","","4","Minsk"
