"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2014","18:02","1/2/2014","18:02","false","","4","Haifa"
"Candle lighting","7/2/2014","16:48","7/2/2014","16:48","false","Parashat Tetzaveh","4","Haifa"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2014","18:09","8/2/2014","18:09","false","","4","Haifa"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","16:54","14/2/2014","16:54","false","Parashat Ki Tisa","4","Haifa"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2014","18:15","15/2/2014","18:15","false","","4","Haifa"
"Candle lighting","21/2/2014","17:00","21/2/2014","17:00","false","Parashat Vayakhel","4","Haifa"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/2/2014","18:21","22/2/2014","18:21","false","","4","Haifa"
"Candle lighting","28/2/2014","17:06","28/2/2014","17:06","false","Parashat Pekudei","4","Haifa"
