"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/7/2015","17:46","3/7/2015","17:46","false","Parashat Balak","4","Kigali"
"Parashat Balak","4/7/2015",,,,"true","","3","Torah Reading"
"Havdalah","4/7/2015","18:38","4/7/2015","18:38","false","","4","Kigali"
"Fast begins","5/7/2015","04:58","5/7/2015","04:58","false","Tzom Tammuz","4","Kigali"
"Tzom Tammuz","5/7/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","5/7/2015","18:32","5/7/2015","18:32","false","Tzom Tammuz","4","Kigali"
"Candle lighting","10/7/2015","17:47","10/7/2015","17:47","false","Parashat Pinchas","4","Kigali"
"Parashat Pinchas","11/7/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","11/7/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 15:00","3",""
"Havdalah","11/7/2015","18:39","11/7/2015","18:39","false","","4","Kigali"
"Rosh Chodesh Av","17/7/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/7/2015","17:48","17/7/2015","17:48","false","Parashat Matot-Masei","4","Kigali"
"Parashat Matot-Masei","18/7/2015",,,,"true","","3","Torah Reading"
"Havdalah","18/7/2015","18:39","18/7/2015","18:39","false","","4","Kigali"
"Candle lighting","24/7/2015","17:49","24/7/2015","17:49","false","Parashat Devarim","4","Kigali"
"Shabbat Chazon","25/7/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","25/7/2015","18:07","25/7/2015","18:07","false","Erev Tish’a B’Av","4","Kigali"
"Erev Tish’a B’Av","25/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","25/7/2015",,,,"true","","3","Torah Reading"
"Havdalah","25/7/2015","18:40","25/7/2015","18:40","false","","4","Kigali"
"Tish’a B’Av (observed)","26/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","26/7/2015","18:34","26/7/2015","18:34","false","Tish’a B’Av (observed)","4","Kigali"
"Tu B’Av","31/7/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","31/7/2015","17:49","31/7/2015","17:49","false","Parashat Vaetchanan","4","Kigali"
