"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/9/2015","6:33 PM","4/9/2015","6:33 PM","false","Parashat Ki Tavo","4","Santo Domingo"
"Leil Selichot","5/9/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2015","7:23 PM","5/9/2015","7:23 PM","false","","4","Santo Domingo"
"Candle lighting","11/9/2015","6:27 PM","11/9/2015","6:27 PM","false","Parashat Nitzavim","4","Santo Domingo"
"Parashat Nitzavim","12/9/2015",,,,"true","","3","Torah Reading"
"Havdalah","12/9/2015","7:17 PM","12/9/2015","7:17 PM","false","","4","Santo Domingo"
"Erev Rosh Hashana","13/9/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","13/9/2015","6:25 PM","13/9/2015","6:25 PM","false","Erev Rosh Hashana","4","Santo Domingo"
"Rosh Hashana 5776","14/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","14/9/2015","7:15 PM","14/9/2015","7:15 PM","false","Rosh Hashana 5776","4","Santo Domingo"
"Rosh Hashana II","15/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","15/9/2015","7:15 PM","15/9/2015","7:15 PM","false","Rosh Hashana II","4","Santo Domingo"
"Fast begins","16/9/2015","5:23 AM","16/9/2015","5:23 AM","false","Tzom Gedaliah","4","Santo Domingo"
"Tzom Gedaliah","16/9/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","16/9/2015","7:08 PM","16/9/2015","7:08 PM","false","Tzom Gedaliah","4","Santo Domingo"
"Candle lighting","18/9/2015","6:21 PM","18/9/2015","6:21 PM","false","Parashat Vayeilech","4","Santo Domingo"
"Shabbat Shuva","19/9/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","19/9/2015",,,,"true","","3","Torah Reading"
"Havdalah","19/9/2015","7:11 PM","19/9/2015","7:11 PM","false","","4","Santo Domingo"
"Erev Yom Kippur","22/9/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","22/9/2015","6:17 PM","22/9/2015","6:17 PM","false","Erev Yom Kippur","4","Santo Domingo"
"Yom Kippur","23/9/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","23/9/2015","7:07 PM","23/9/2015","7:07 PM","false","Yom Kippur","4","Santo Domingo"
"Candle lighting","25/9/2015","6:15 PM","25/9/2015","6:15 PM","false","Parashat Ha’azinu","4","Santo Domingo"
"Parashat Ha’azinu","26/9/2015",,,,"true","","3","Torah Reading"
"Havdalah","26/9/2015","7:05 PM","26/9/2015","7:05 PM","false","","4","Santo Domingo"
"Erev Sukkot","27/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2015","6:13 PM","27/9/2015","6:13 PM","false","Erev Sukkot","4","Santo Domingo"
"Sukkot I","28/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","28/9/2015","7:03 PM","28/9/2015","7:03 PM","false","Sukkot I","4","Santo Domingo"
"Sukkot II","29/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","29/9/2015","7:02 PM","29/9/2015","7:02 PM","false","Sukkot II","4","Santo Domingo"
"Sukkot III (CH’’M)","30/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
