"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Lech-Lecha","1/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/11/2014","18:42","1/11/2014","18:42","false","","4","Mamoudzou"
"Candle lighting","7/11/2014","17:43","7/11/2014","17:43","false","Parashat Vayera","4","Mamoudzou"
"Parashat Vayera","8/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/11/2014","18:44","8/11/2014","18:44","false","","4","Mamoudzou"
"Candle lighting","14/11/2014","17:46","14/11/2014","17:46","false","Parashat Chayei Sara","4","Mamoudzou"
"Parashat Chayei Sara","15/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/11/2014","18:47","15/11/2014","18:47","false","","4","Mamoudzou"
"Candle lighting","21/11/2014","17:49","21/11/2014","17:49","false","Parashat Toldot","4","Mamoudzou"
"Sigd","22/11/2014",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","22/11/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","22/11/2014",,,,"true","Molad Kislev: Sat; 46 minutes and 17 chalakim after 9:00","3",""
"Havdalah (42 min)","22/11/2014","18:50","22/11/2014","18:50","false","","4","Mamoudzou"
"Rosh Chodesh Kislev","23/11/2014",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/11/2014","17:53","28/11/2014","17:53","false","Parashat Vayetzei","4","Mamoudzou"
"Parashat Vayetzei","29/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","29/11/2014","18:54","29/11/2014","18:54","false","","4","Mamoudzou"
