"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","1/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","1/6/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 20:00","3",""
"Havdalah","1/6/2013","20:54","1/6/2013","20:54","false","","4","Skopje"
"Candle lighting","7/6/2013","19:49","7/6/2013","19:49","false","Parashat Korach","4","Skopje"
"Rosh Chodesh Tamuz","8/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","8/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2013","21:00","8/6/2013","21:00","false","","4","Skopje"
"Rosh Chodesh Tamuz","9/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/6/2013","19:53","14/6/2013","19:53","false","Parashat Chukat","4","Skopje"
"Parashat Chukat","15/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2013","21:04","15/6/2013","21:04","false","","4","Skopje"
"Candle lighting","21/6/2013","19:55","21/6/2013","19:55","false","Parashat Balak","4","Skopje"
"Parashat Balak","22/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2013","21:06","22/6/2013","21:06","false","","4","Skopje"
"Fast begins","25/6/2013","03:06","25/6/2013","03:06","false","Tzom Tammuz","4","Skopje"
"Tzom Tammuz","25/6/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","25/6/2013","20:56","25/6/2013","20:56","false","Tzom Tammuz","4","Skopje"
"Candle lighting","28/6/2013","19:55","28/6/2013","19:55","false","Parashat Pinchas","4","Skopje"
"Parashat Pinchas","29/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","29/6/2013","21:06","29/6/2013","21:06","false","","4","Skopje"
