"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","6/3/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/3/2014","20:30","6/3/2014","20:30","false","Erev Shavuot","4","Vienna"
"Shavuot I","6/4/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/4/2014","21:31","6/4/2014","21:31","false","Shavuot I","4","Vienna"
"Shavuot II","6/5/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","6/5/2014","21:32","6/5/2014","21:32","false","Shavuot II","4","Vienna"
"Candle lighting","6/6/2014","20:33","6/6/2014","20:33","false","Parashat Beha’alotcha","4","Vienna"
"Parashat Beha’alotcha","6/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/7/2014","21:34","6/7/2014","21:34","false","","4","Vienna"
"Candle lighting","6/13/2014","20:37","6/13/2014","20:37","false","Parashat Sh’lach","4","Vienna"
"Parashat Sh’lach","6/14/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/14/2014","21:38","6/14/2014","21:38","false","","4","Vienna"
"Candle lighting","6/20/2014","20:40","6/20/2014","20:40","false","Parashat Korach","4","Vienna"
"Parashat Korach","6/21/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/21/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah (42 min)","6/21/2014","21:41","6/21/2014","21:41","false","","4","Vienna"
"Candle lighting","6/27/2014","20:41","6/27/2014","20:41","false","Parashat Chukat","4","Vienna"
"Rosh Chodesh Tamuz","6/28/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","6/28/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/28/2014","21:41","6/28/2014","21:41","false","","4","Vienna"
"Rosh Chodesh Tamuz","6/29/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
