"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/7/2013","21:23","5/7/2013","21:23","false","Parashat Matot-Masei","4","Gibraltar"
"Parashat Matot-Masei","6/7/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","6/7/2013",,,,"true","Molad Av: Mon; 18 minutes and 0 chalakim after 9:00","3",""
"Havdalah","6/7/2013","22:27","6/7/2013","22:27","false","","4","Gibraltar"
"Rosh Chodesh Av","8/7/2013",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2013","21:21","12/7/2013","21:21","false","Parashat Devarim","4","Gibraltar"
"Shabbat Chazon","13/7/2013",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","13/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2013","22:24","13/7/2013","22:24","false","","4","Gibraltar"
"Fast begins","15/7/2013","21:39","15/7/2013","21:39","false","Erev Tish’a B’Av","4","Gibraltar"
"Erev Tish’a B’Av","15/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","16/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","16/7/2013","22:14","16/7/2013","22:14","false","Tish’a B’Av","4","Gibraltar"
"Candle lighting","19/7/2013","21:18","19/7/2013","21:18","false","Parashat Vaetchanan","4","Gibraltar"
"Shabbat Nachamu","20/7/2013",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2013","22:20","20/7/2013","22:20","false","","4","Gibraltar"
"Tu B’Av","22/7/2013",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","26/7/2013","21:13","26/7/2013","21:13","false","Parashat Eikev","4","Gibraltar"
"Parashat Eikev","27/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","27/7/2013","22:14","27/7/2013","22:14","false","","4","Gibraltar"
