"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Chukat","1/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/7/2017","18:41","1/7/2017","18:41","false","","4","Lubumbashi"
"Candle lighting","7/7/2017","17:41","7/7/2017","17:41","false","Parashat Balak","4","Lubumbashi"
"Parashat Balak","8/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/7/2017","18:42","8/7/2017","18:42","false","","4","Lubumbashi"
"Fast begins","11/7/2017","05:24","11/7/2017","05:24","false","Tzom Tammuz","4","Lubumbashi"
"Tzom Tammuz","11/7/2017",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","11/7/2017","18:28","11/7/2017","18:28","false","Tzom Tammuz","4","Lubumbashi"
"Candle lighting","14/7/2017","17:42","14/7/2017","17:42","false","Parashat Pinchas","4","Lubumbashi"
"Parashat Pinchas","15/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/7/2017","18:44","15/7/2017","18:44","false","","4","Lubumbashi"
"Candle lighting","21/7/2017","17:44","21/7/2017","17:44","false","Parashat Matot-Masei","4","Lubumbashi"
"Parashat Matot-Masei","22/7/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","22/7/2017",,,,"true","Molad Av: Sun; 0 minutes and 14 chalakim after 22:00","3",""
"Havdalah (43 min)","22/7/2017","18:46","22/7/2017","18:46","false","","4","Lubumbashi"
"Rosh Chodesh Av","24/7/2017",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/7/2017","17:46","28/7/2017","17:46","false","Parashat Devarim","4","Lubumbashi"
"Shabbat Chazon","29/7/2017",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","29/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","29/7/2017","18:47","29/7/2017","18:47","false","","4","Lubumbashi"
"Fast begins","31/7/2017","18:05","31/7/2017","18:05","false","Erev Tish’a B’Av","4","Lubumbashi"
"Erev Tish’a B’Av","31/7/2017",,,,"true","The Ninth of Av","3","Jewish Holidays"
