"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","1/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","1/6/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 20:00","3",""
"Havdalah","1/6/2013","19:42","1/6/2013","19:42","false","","4","Freetown"
"Candle lighting","7/6/2013","18:52","7/6/2013","18:52","false","Parashat Korach","4","Freetown"
"Rosh Chodesh Tamuz","8/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","8/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2013","19:44","8/6/2013","19:44","false","","4","Freetown"
"Rosh Chodesh Tamuz","9/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/6/2013","18:53","14/6/2013","18:53","false","Parashat Chukat","4","Freetown"
"Parashat Chukat","15/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2013","19:46","15/6/2013","19:46","false","","4","Freetown"
"Candle lighting","21/6/2013","18:55","21/6/2013","18:55","false","Parashat Balak","4","Freetown"
"Parashat Balak","22/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2013","19:48","22/6/2013","19:48","false","","4","Freetown"
"Fast begins","25/6/2013","05:29","25/6/2013","05:29","false","Tzom Tammuz","4","Freetown"
"Tzom Tammuz","25/6/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","25/6/2013","19:42","25/6/2013","19:42","false","Tzom Tammuz","4","Freetown"
"Candle lighting","28/6/2013","18:56","28/6/2013","18:56","false","Parashat Pinchas","4","Freetown"
"Parashat Pinchas","29/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","29/6/2013","19:49","29/6/2013","19:49","false","","4","Freetown"
