"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/4/2015","7:18 PM","9/4/2015","7:18 PM","false","Parashat Ki Tavo","4","Regina"
"Leil Selichot","9/5/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2015","8:25 PM","9/5/2015","8:25 PM","false","","4","Regina"
"Candle lighting","9/11/2015","7:03 PM","9/11/2015","7:03 PM","false","Parashat Nitzavim","4","Regina"
"Parashat Nitzavim","9/12/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/12/2015","8:09 PM","9/12/2015","8:09 PM","false","","4","Regina"
"Erev Rosh Hashana","9/13/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/13/2015","6:59 PM","9/13/2015","6:59 PM","false","Erev Rosh Hashana","4","Regina"
"Rosh Hashana 5776","9/14/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/14/2015","8:05 PM","9/14/2015","8:05 PM","false","Rosh Hashana 5776","4","Regina"
"Rosh Hashana II","9/15/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/15/2015","8:03 PM","9/15/2015","8:03 PM","false","Rosh Hashana II","4","Regina"
"Fast begins","9/16/2015","4:55 AM","9/16/2015","4:55 AM","false","Tzom Gedaliah","4","Regina"
"Tzom Gedaliah","9/16/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/16/2015","7:50 PM","9/16/2015","7:50 PM","false","Tzom Gedaliah","4","Regina"
"Candle lighting","9/18/2015","6:47 PM","9/18/2015","6:47 PM","false","Parashat Vayeilech","4","Regina"
"Shabbat Shuva","9/19/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/19/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/19/2015","7:54 PM","9/19/2015","7:54 PM","false","","4","Regina"
"Erev Yom Kippur","9/22/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/22/2015","6:38 PM","9/22/2015","6:38 PM","false","Erev Yom Kippur","4","Regina"
"Yom Kippur","9/23/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/23/2015","7:45 PM","9/23/2015","7:45 PM","false","Yom Kippur","4","Regina"
"Candle lighting","9/25/2015","6:32 PM","9/25/2015","6:32 PM","false","Parashat Ha’azinu","4","Regina"
"Parashat Ha’azinu","9/26/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/26/2015","7:38 PM","9/26/2015","7:38 PM","false","","4","Regina"
"Erev Sukkot","9/27/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2015","6:27 PM","9/27/2015","6:27 PM","false","Erev Sukkot","4","Regina"
"Sukkot I","9/28/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/28/2015","7:34 PM","9/28/2015","7:34 PM","false","Sukkot I","4","Regina"
"Sukkot II","9/29/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2015","7:31 PM","9/29/2015","7:31 PM","false","Sukkot II","4","Regina"
"Sukkot III (CH’’M)","9/30/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
