"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","6/1/2018","20:34","6/1/2018","20:34","false","Parashat Beha’alotcha","4","Bucharest"
"Parashat Beha’alotcha","6/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/2/2018","21:36","6/2/2018","21:36","false","","4","Bucharest"
"Candle lighting","6/8/2018","20:40","6/8/2018","20:40","false","Parashat Sh’lach","4","Bucharest"
"Parashat Sh’lach","6/9/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/9/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah (42 min)","6/9/2018","21:41","6/9/2018","21:41","false","","4","Bucharest"
"Rosh Chodesh Tamuz","6/13/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/14/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/15/2018","20:43","6/15/2018","20:43","false","Parashat Korach","4","Bucharest"
"Parashat Korach","6/16/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/16/2018","21:44","6/16/2018","21:44","false","","4","Bucharest"
"Candle lighting","6/22/2018","20:45","6/22/2018","20:45","false","Parashat Chukat","4","Bucharest"
"Parashat Chukat","6/23/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/23/2018","21:46","6/23/2018","21:46","false","","4","Bucharest"
"Candle lighting","6/29/2018","20:46","6/29/2018","20:46","false","Parashat Balak","4","Bucharest"
"Parashat Balak","6/30/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/30/2018","21:46","6/30/2018","21:46","false","","4","Bucharest"
