"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/2/2014","21:29","1/2/2014","21:29","false","","4","Santiago"
"Candle lighting","7/2/2014","20:24","7/2/2014","20:24","false","Parashat Tetzaveh","4","Santiago"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/2/2014","21:23","8/2/2014","21:23","false","","4","Santiago"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","20:17","14/2/2014","20:17","false","Parashat Ki Tisa","4","Santiago"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/2/2014","21:16","15/2/2014","21:16","false","","4","Santiago"
"Candle lighting","21/2/2014","20:09","21/2/2014","20:09","false","Parashat Vayakhel","4","Santiago"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/2/2014","21:09","22/2/2014","21:09","false","","4","Santiago"
"Candle lighting","28/2/2014","20:01","28/2/2014","20:01","false","Parashat Pekudei","4","Santiago"
