"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","1/6/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (43 min)","1/6/2017","19:15","1/6/2017","19:15","false","Shavuot II","4","Nairobi"
"Candle lighting","2/6/2017","18:14","2/6/2017","18:14","false","Parashat Nasso","4","Nairobi"
"Parashat Nasso","3/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/6/2017","19:15","3/6/2017","19:15","false","","4","Nairobi"
"Candle lighting","9/6/2017","18:15","9/6/2017","18:15","false","Parashat Beha’alotcha","4","Nairobi"
"Parashat Beha’alotcha","10/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/6/2017","19:17","10/6/2017","19:17","false","","4","Nairobi"
"Candle lighting","16/6/2017","18:16","16/6/2017","18:16","false","Parashat Sh’lach","4","Nairobi"
"Parashat Sh’lach","17/6/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah (43 min)","17/6/2017","19:18","17/6/2017","19:18","false","","4","Nairobi"
"Candle lighting","23/6/2017","18:18","23/6/2017","18:18","false","Parashat Korach","4","Nairobi"
"Rosh Chodesh Tamuz","24/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","24/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","24/6/2017","19:20","24/6/2017","19:20","false","","4","Nairobi"
"Rosh Chodesh Tamuz","25/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/6/2017","18:19","30/6/2017","18:19","false","Parashat Chukat","4","Nairobi"
