"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","18:10","5/9/2014","18:10","false","Parashat Ki Teitzei","4","Malabo"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/9/2014","18:59","6/9/2014","18:59","false","","4","Malabo"
"Candle lighting","12/9/2014","18:07","12/9/2014","18:07","false","Parashat Ki Tavo","4","Malabo"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","13/9/2014","18:56","13/9/2014","18:56","false","","4","Malabo"
"Candle lighting","19/9/2014","18:04","19/9/2014","18:04","false","Parashat Nitzavim-Vayeilech","4","Malabo"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","20/9/2014","18:53","20/9/2014","18:53","false","","4","Malabo"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","18:02","24/9/2014","18:02","false","Erev Rosh Hashana","4","Malabo"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","18:50","25/9/2014","18:50","false","Rosh Hashana 5775","4","Malabo"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","18:01","26/9/2014","18:01","false","Rosh Hashana II","4","Malabo"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","27/9/2014","18:49","27/9/2014","18:49","false","","4","Malabo"
"Fast begins","28/9/2014","05:12","28/9/2014","05:12","false","Tzom Gedaliah","4","Malabo"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","18:43","28/9/2014","18:43","false","Tzom Gedaliah","4","Malabo"
