"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/3/2015","17:26","7/3/2015","17:26","false","Parashat Balak","4","Mamoudzou"
"Parashat Balak","7/4/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/4/2015","18:35","7/4/2015","18:35","false","","4","Mamoudzou"
"Fast begins","7/5/2015","05:14","7/5/2015","05:14","false","Tzom Tammuz","4","Mamoudzou"
"Tzom Tammuz","7/5/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/5/2015","18:13","7/5/2015","18:13","false","Tzom Tammuz","4","Mamoudzou"
"Candle lighting","7/10/2015","17:28","7/10/2015","17:28","false","Parashat Pinchas","4","Mamoudzou"
"Parashat Pinchas","7/11/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 15:00","3",""
"Havdalah (50 min)","7/11/2015","18:37","7/11/2015","18:37","false","","4","Mamoudzou"
"Rosh Chodesh Av","7/17/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2015","17:30","7/17/2015","17:30","false","Parashat Matot-Masei","4","Mamoudzou"
"Parashat Matot-Masei","7/18/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/18/2015","18:39","7/18/2015","18:39","false","","4","Mamoudzou"
"Candle lighting","7/24/2015","17:32","7/24/2015","17:32","false","Parashat Devarim","4","Mamoudzou"
"Shabbat Chazon","7/25/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/25/2015","17:51","7/25/2015","17:51","false","Erev Tish’a B’Av","4","Mamoudzou"
"Erev Tish’a B’Av","7/25/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/25/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/25/2015","18:41","7/25/2015","18:41","false","","4","Mamoudzou"
"Tish’a B’Av (observed)","7/26/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/26/2015","18:18","7/26/2015","18:18","false","Tish’a B’Av (observed)","4","Mamoudzou"
"Tu B’Av","7/31/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2015","17:33","7/31/2015","17:33","false","Parashat Vaetchanan","4","Mamoudzou"
