"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","17:38","4/10/2013","17:38","false","Parashat Noach","4","Papeete"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2013","18:46","5/10/2013","18:46","false","","4","Papeete"
"Candle lighting","11/10/2013","17:39","11/10/2013","17:39","false","Parashat Lech-Lecha","4","Papeete"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2013","18:48","12/10/2013","18:48","false","","4","Papeete"
"Candle lighting","18/10/2013","17:41","18/10/2013","17:41","false","Parashat Vayera","4","Papeete"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/10/2013","18:50","19/10/2013","18:50","false","","4","Papeete"
"Candle lighting","25/10/2013","17:43","25/10/2013","17:43","false","Parashat Chayei Sara","4","Papeete"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/10/2013","18:52","26/10/2013","18:52","false","","4","Papeete"
