"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/2/2014","6:05 PM","1/2/2014","6:05 PM","false","","4","St. Louis"
"Candle lighting","7/2/2014","5:11 PM","7/2/2014","5:11 PM","false","Parashat Tetzaveh","4","St. Louis"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/2/2014","6:13 PM","8/2/2014","6:13 PM","false","","4","St. Louis"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","5:19 PM","14/2/2014","5:19 PM","false","Parashat Ki Tisa","4","St. Louis"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/2/2014","6:21 PM","15/2/2014","6:21 PM","false","","4","St. Louis"
"Candle lighting","21/2/2014","5:27 PM","21/2/2014","5:27 PM","false","Parashat Vayakhel","4","St. Louis"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/2/2014","6:28 PM","22/2/2014","6:28 PM","false","","4","St. Louis"
"Candle lighting","28/2/2014","5:34 PM","28/2/2014","5:34 PM","false","Parashat Pekudei","4","St. Louis"
