"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Nitzavim","1/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2016","18:22","1/10/2016","18:22","false","","4","Mogadishu"
"Erev Rosh Hashana","2/10/2016",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2016","17:32","2/10/2016","17:32","false","Erev Rosh Hashana","4","Mogadishu"
"Rosh Hashana 5777","3/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2016","18:21","3/10/2016","18:21","false","Rosh Hashana 5777","4","Mogadishu"
"Rosh Hashana II","4/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","4/10/2016","18:21","4/10/2016","18:21","false","Rosh Hashana II","4","Mogadishu"
"Fast begins","5/10/2016","04:43","5/10/2016","04:43","false","Tzom Gedaliah","4","Mogadishu"
"Tzom Gedaliah","5/10/2016",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","5/10/2016","18:15","5/10/2016","18:15","false","Tzom Gedaliah","4","Mogadishu"
"Candle lighting","7/10/2016","17:30","7/10/2016","17:30","false","Parashat Vayeilech","4","Mogadishu"
"Shabbat Shuva","8/10/2016",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","8/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2016","18:19","8/10/2016","18:19","false","","4","Mogadishu"
"Erev Yom Kippur","11/10/2016",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2016","17:29","11/10/2016","17:29","false","Erev Yom Kippur","4","Mogadishu"
"Yom Kippur","12/10/2016",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","12/10/2016","18:18","12/10/2016","18:18","false","Yom Kippur","4","Mogadishu"
"Candle lighting","14/10/2016","17:28","14/10/2016","17:28","false","Parashat Ha’azinu","4","Mogadishu"
"Parashat Ha’azinu","15/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","15/10/2016","18:17","15/10/2016","18:17","false","","4","Mogadishu"
"Erev Sukkot","16/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2016","17:28","16/10/2016","17:28","false","Erev Sukkot","4","Mogadishu"
"Sukkot I","17/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2016","18:17","17/10/2016","18:17","false","Sukkot I","4","Mogadishu"
"Sukkot II","18/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","18/10/2016","18:17","18/10/2016","18:17","false","Sukkot II","4","Mogadishu"
"Sukkot III (CH’’M)","19/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","20/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","21/10/2016","17:26","21/10/2016","17:26","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Mogadishu"
"Sukkot VI (CH’’M)","22/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","22/10/2016","18:16","22/10/2016","18:16","false","","4","Mogadishu"
"Sukkot VII (Hoshana Raba)","23/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2016","17:26","23/10/2016","17:26","false","Sukkot VII (Hoshana Raba)","4","Mogadishu"
"Shmini Atzeret","24/10/2016",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2016","18:16","24/10/2016","18:16","false","Shmini Atzeret","4","Mogadishu"
"Simchat Torah","25/10/2016",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","25/10/2016","18:16","25/10/2016","18:16","false","Simchat Torah","4","Mogadishu"
"Candle lighting","28/10/2016","17:25","28/10/2016","17:25","false","Parashat Bereshit","4","Mogadishu"
"Parashat Bereshit","29/10/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","29/10/2016",,,,"true","Molad Cheshvan: Mon; 24 minutes and 5 chalakim after 3:00","3",""
"Havdalah","29/10/2016","18:15","29/10/2016","18:15","false","","4","Mogadishu"
