"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/9/2015","17:40","4/9/2015","17:40","false","Parashat Ki Tavo","4","Tegucigalpa"
"Leil Selichot","5/9/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2015","18:48","5/9/2015","18:48","false","","4","Tegucigalpa"
"Candle lighting","11/9/2015","17:35","11/9/2015","17:35","false","Parashat Nitzavim","4","Tegucigalpa"
"Parashat Nitzavim","12/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/9/2015","18:43","12/9/2015","18:43","false","","4","Tegucigalpa"
"Erev Rosh Hashana","13/9/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","13/9/2015","17:33","13/9/2015","17:33","false","Erev Rosh Hashana","4","Tegucigalpa"
"Rosh Hashana 5776","14/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","14/9/2015","18:41","14/9/2015","18:41","false","Rosh Hashana 5776","4","Tegucigalpa"
"Rosh Hashana II","15/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","15/9/2015","18:40","15/9/2015","18:40","false","Rosh Hashana II","4","Tegucigalpa"
"Fast begins","16/9/2015","04:34","16/9/2015","04:34","false","Tzom Gedaliah","4","Tegucigalpa"
"Tzom Gedaliah","16/9/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","16/9/2015","18:15","16/9/2015","18:15","false","Tzom Gedaliah","4","Tegucigalpa"
"Candle lighting","18/9/2015","17:30","18/9/2015","17:30","false","Parashat Vayeilech","4","Tegucigalpa"
"Shabbat Shuva","19/9/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","19/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/9/2015","18:37","19/9/2015","18:37","false","","4","Tegucigalpa"
"Erev Yom Kippur","22/9/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","22/9/2015","17:27","22/9/2015","17:27","false","Erev Yom Kippur","4","Tegucigalpa"
"Yom Kippur","23/9/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","23/9/2015","18:34","23/9/2015","18:34","false","Yom Kippur","4","Tegucigalpa"
"Candle lighting","25/9/2015","17:24","25/9/2015","17:24","false","Parashat Ha’azinu","4","Tegucigalpa"
"Parashat Ha’azinu","26/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/9/2015","18:32","26/9/2015","18:32","false","","4","Tegucigalpa"
"Erev Sukkot","27/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2015","17:23","27/9/2015","17:23","false","Erev Sukkot","4","Tegucigalpa"
"Sukkot I","28/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","28/9/2015","18:31","28/9/2015","18:31","false","Sukkot I","4","Tegucigalpa"
"Sukkot II","29/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2015","18:30","29/9/2015","18:30","false","Sukkot II","4","Tegucigalpa"
"Sukkot III (CH’’M)","30/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
