"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/4/2015","17:34","9/4/2015","17:34","false","Parashat Ki Tavo","4","Tangerang"
"Leil Selichot","9/5/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2015","18:43","9/5/2015","18:43","false","","4","Tangerang"
"Candle lighting","9/11/2015","17:33","9/11/2015","17:33","false","Parashat Nitzavim","4","Tangerang"
"Parashat Nitzavim","9/12/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/12/2015","18:41","9/12/2015","18:41","false","","4","Tangerang"
"Erev Rosh Hashana","9/13/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/13/2015","17:33","9/13/2015","17:33","false","Erev Rosh Hashana","4","Tangerang"
"Rosh Hashana 5776","9/14/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/14/2015","18:41","9/14/2015","18:41","false","Rosh Hashana 5776","4","Tangerang"
"Rosh Hashana II","9/15/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/15/2015","18:41","9/15/2015","18:41","false","Rosh Hashana II","4","Tangerang"
"Fast begins","9/16/2015","04:45","9/16/2015","04:45","false","Tzom Gedaliah","4","Tangerang"
"Tzom Gedaliah","9/16/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/16/2015","18:16","9/16/2015","18:16","false","Tzom Gedaliah","4","Tangerang"
"Candle lighting","9/18/2015","17:32","9/18/2015","17:32","false","Parashat Vayeilech","4","Tangerang"
"Shabbat Shuva","9/19/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/19/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/19/2015","18:40","9/19/2015","18:40","false","","4","Tangerang"
"Erev Yom Kippur","9/22/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/22/2015","17:31","9/22/2015","17:31","false","Erev Yom Kippur","4","Tangerang"
"Yom Kippur","9/23/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/23/2015","18:39","9/23/2015","18:39","false","Yom Kippur","4","Tangerang"
"Candle lighting","9/25/2015","17:31","9/25/2015","17:31","false","Parashat Ha’azinu","4","Tangerang"
"Parashat Ha’azinu","9/26/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/26/2015","18:39","9/26/2015","18:39","false","","4","Tangerang"
"Erev Sukkot","9/27/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2015","17:30","9/27/2015","17:30","false","Erev Sukkot","4","Tangerang"
"Sukkot I","9/28/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/28/2015","18:38","9/28/2015","18:38","false","Sukkot I","4","Tangerang"
"Sukkot II","9/29/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2015","18:38","9/29/2015","18:38","false","Sukkot II","4","Tangerang"
"Sukkot III (CH’’M)","9/30/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
