"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"27th of Sh’vat","2/2/2019",,,,"true","","3","Hebrew Date"
"Mevarchim Chodesh Adar I","2/2/2019",,,,"true","Molad Adar I: Mon; 57 minutes and 15 chalakim after 11:00pm","3",""
"30th of Sh’vat","5/2/2019",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar I","5/2/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"1st of Adar I 5779","6/2/2019",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar I","6/2/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"14th of Adar I","19/2/2019",,,,"true","","3","Hebrew Date"
"Purim Katan","19/2/2019",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"15th of Adar I","20/2/2019",,,,"true","","3","Hebrew Date"
"Shushan Purim Katan","20/2/2019",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
