"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/3/2015","17:55","7/3/2015","17:55","false","Parashat Balak","4","Lomé"
"Parashat Balak","7/4/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/4/2015","18:57","7/4/2015","18:57","false","","4","Lomé"
"Fast begins","7/5/2015","04:38","7/5/2015","04:38","false","Tzom Tammuz","4","Lomé"
"Tzom Tammuz","7/5/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/5/2015","18:41","7/5/2015","18:41","false","Tzom Tammuz","4","Lomé"
"Candle lighting","7/10/2015","17:56","7/10/2015","17:56","false","Parashat Pinchas","4","Lomé"
"Parashat Pinchas","7/11/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 15:00","3",""
"Havdalah (43 min)","7/11/2015","18:57","7/11/2015","18:57","false","","4","Lomé"
"Rosh Chodesh Av","7/17/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2015","17:56","7/17/2015","17:56","false","Parashat Matot-Masei","4","Lomé"
"Parashat Matot-Masei","7/18/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/18/2015","18:57","7/18/2015","18:57","false","","4","Lomé"
"Candle lighting","7/24/2015","17:56","7/24/2015","17:56","false","Parashat Devarim","4","Lomé"
"Shabbat Chazon","7/25/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/25/2015","18:14","7/25/2015","18:14","false","Erev Tish’a B’Av","4","Lomé"
"Erev Tish’a B’Av","7/25/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/25/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/25/2015","18:57","7/25/2015","18:57","false","","4","Lomé"
"Tish’a B’Av (observed)","7/26/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/26/2015","18:41","7/26/2015","18:41","false","Tish’a B’Av (observed)","4","Lomé"
"Tu B’Av","7/31/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2015","17:55","7/31/2015","17:55","false","Parashat Vaetchanan","4","Lomé"
