"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/9/2016","19:54","2/9/2016","19:54","false","Parashat Re’eh","4","Belfast"
"Rosh Chodesh Elul","3/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","3/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2016","21:00","3/9/2016","21:00","false","","4","Belfast"
"Rosh Hashana LaBehemot","4/9/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","19:36","9/9/2016","19:36","false","Parashat Shoftim","4","Belfast"
"Parashat Shoftim","10/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2016","20:42","10/9/2016","20:42","false","","4","Belfast"
"Candle lighting","16/9/2016","19:18","16/9/2016","19:18","false","Parashat Ki Teitzei","4","Belfast"
"Parashat Ki Teitzei","17/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/9/2016","20:24","17/9/2016","20:24","false","","4","Belfast"
"Candle lighting","23/9/2016","19:01","23/9/2016","19:01","false","Parashat Ki Tavo","4","Belfast"
"Leil Selichot","24/9/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","24/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/9/2016","20:06","24/9/2016","20:06","false","","4","Belfast"
"Candle lighting","30/9/2016","18:43","30/9/2016","18:43","false","Parashat Nitzavim","4","Belfast"
